"Event ID","Event Name","Started At","Ended At"
"501-1143-2147485732-20181012","FESTIVAL PAULISTA DE AUTOMOBILISMO","2018-10-12 11:20:00 UTC","2018-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"666","Autodromo Velo Citta","1143","Autodromo Velo Citta","3.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485737","Sprint Race","1073748233","1ª Classificação","Qualifying","2018-10-12 18:50:00 UTC","2018-10-12 18:55:04 UTC","PROVISIONAL","5","https://racehero.io/events/festival-paulista-de-automobilismo/results/1073748233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Vinicius Kwong","1","1","228","Sprint Race GP","9","","","","","0","4","682.39","4","101.995","123.288","73.71","13.972","0","GP"
"Luiz Turmina","2","1","27","Sprint Race Pro","4","3","","","0.416","0","4","640.719","4","102.411","122.788","78.504","13.972","0","PRO"
"Gerson Campos","3","2","82","Sprint Race Pro","2","1","","","0.425","0 Laps","4","613.905","1","102.42","122.777","81.933","13.972","0","PRO"
"Rodrigo Sperafico","4","3","111","Sprint Race Pro","8","","","","0.492","48.125","4","688.844","2","102.487","122.697","73.02","13.972","0","PRO"
"Rapha Campos","5","4","13","Sprint Race Pro","7","","","","0.576","49.728","4","690.447","4","102.571","122.596","72.85","13.972","0","PRO"
"Diego Ramos","6","5","113","Sprint Race Pro","5","4","","","0.780","1.116","4","641.835","1","102.775","122.353","78.368","13.972","0","PRO"
"Kau Machado","7","6","7","Sprint Race Pro","3","2","","","1.291","0 Laps","4","624.221","4","103.286","121.747","80.579","13.972","0","PRO"
"Cassio Cortes","8","2","9","Sprint Race GP","1","1","","","1.804","-1 Laps","5","670.028","4","103.799","121.146","93.838","17.465","0","GP"
"Rodrigo Elger","9","7","34","Sprint Race Pro","10","","","","2.268","3.474","3","644.193","3","104.263","120.607","58.561","10.479","0","PRO"
"Luiz Arruda","10","3","44","Sprint Race GP","6","","","","3.508","0 Laps","4","676.879","1","105.503","119.189","74.31","13.972","0","GP"
"L. Zangirolami/ R. Seibel","11","4","19","Sprint Race GP","14","","","","4.212","13.395","1","695.785","1","106.207","118.399","18.073","3.493","0","GP"
"Cae Coelho/ Ricardo Haag","12","5","55","Sprint Race GP","11","","","","4.541","1 Lap","3","653.264","3","106.536","118.033","57.748","10.479","0","GP"
"","13","1","37","","13","","","","10.932","0","2","637.5","2","112.927","111.353","39.45","6.986","0"
"Vinny Azevedo/ Marcelo Andrade","14","6","99","Sprint Race GP","12","","","","27.247","2 Laps","2","590.456","1","129.242","97.297","42.594","6.986","1","GP"
