"Event ID","Event Name","Started At","Ended At"
"501-1143-2147485732-20181012","FESTIVAL PAULISTA DE AUTOMOBILISMO","2018-10-12 11:20:00 UTC","2018-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"666","Autodromo Velo Citta","1143","Autodromo Velo Citta","3.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485737","Sprint Race","1073748235","2ª Prova","Race","2018-10-13 17:15:00 UTC","2018-10-13 17:22:31 UTC","PROVISIONAL","13","https://racehero.io/events/festival-paulista-de-automobilismo/results/1073748235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Luiz Turmina","1","1","27","Sprint Race Pro","2","1","","","","0","13","1489.863","5","102.899","122.205","109.723","45.409","0","PRO"
"Vinicius Kwong","2","1","228","Sprint Race GP","1","1","","","2.619","0","13","1492.482","4","102.976","122.114","109.531","45.409","0","GP"
"Rodrigo Sperafico","3","2","111","Sprint Race Pro","3","2","","","3.002","3.002","13","1492.865","5","102.875","122.234","109.502","45.409","0","PRO"
"Diego Ramos","4","3","113","Sprint Race Pro","7","6","","","4.255","4.255","13","1494.118","5","103.104","121.962","109.411","45.409","0","PRO"
"Rapha Campos","5","4","13","Sprint Race Pro","4","3","","","4.592","4.592","13","1494.455","11","103.532","121.458","109.386","45.409","0","PRO"
"L. Zangirolami/ R. Seibel","6","2","19","Sprint Race GP","9","2","","","9.483","6.864","13","1499.346","12","104.721","120.079","109.029","45.409","0","GP"
"Gerson Campos","7","5","82","Sprint Race Pro","5","4","","","10.654","10.654","13","1500.517","6","104.582","120.239","108.944","45.409","0","PRO"
"Rodrigo Rocha","8","3","77","Sprint Race GP","14","7","","","11.464","8.845","13","1501.327","13","104.335","120.523","108.885","45.409","0","GP"
"Kau Machado","9","6","7","Sprint Race Pro","6","5","","","11.960","11.96","13","1501.823","13","103.764","121.187","108.849","45.409","0","PRO"
"Rodrigo Elger","10","7","34","Sprint Race Pro","8","7","","","15.694","15.694","13","1505.557","5","104.402","120.446","108.579","45.409","0","PRO"
"Cassio Cortes","11","4","9","Sprint Race GP","10","3","","","16.473","13.854","13","1506.336","6","104.495","120.339","108.523","45.409","0","GP"
"Vinny Azevedo/ Marcelo Andrade","12","5","99","Sprint Race GP","13","6","","","17.098","14.479","13","1506.961","6","105.47","119.226","108.478","45.409","0","GP"
"Cae Coelho/ Ricardo Haag","13","6","55","Sprint Race GP","12","5","","","27.220","24.601","13","1517.083","7","105.629","119.047","107.754","45.409","0","GP"
"Luiz Arruda","14","7","44","Sprint Race GP","11","4","","","2 Laps","2 Laps","11","1309.891","6","105.646","119.028","105.599","38.423","1","GP"
