"Event ID","Event Name","Started At","Ended At"
"501-1143-2147485732-20181012","FESTIVAL PAULISTA DE AUTOMOBILISMO","2018-10-12 11:20:00 UTC","2018-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"666","Autodromo Velo Citta","1143","Autodromo Velo Citta","3.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485733","Classic Cup","1073748215","Classificação","Qualifying","2018-10-12 19:20:00 UTC","2018-10-12 19:43:14 UTC","PROVISIONAL","11","https://racehero.io/events/festival-paulista-de-automobilismo/results/1073748215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe","Car"
"André Mello","1","1","56","Classic TS","3","3","","","","0","6","829.744","2","110.308","113.997","90.93","20.958","1","TS","DR Preparações","Chevette"
"Marcelo Fortes","2","2","73","Classic TS","1","1","","","0.215","8:26.652","9","1336.396","1","110.523","113.775","84.685","31.436999999999998","2","TS","Passat"
"Fabio Coelho","3","3","98","Classic TS","2","2","","","0.929","7:56.429","10","1306.173","1","111.237","113.045","96.272","34.93","2","TS","Passat"
"Alexandre Peppe","4","1","75","Classic TL","5","1","","","1.658","0","4","578.457","3","111.966","112.309","86.954","13.972","1","TL","Passat"
"Humberto Guerra","5","2","17","Classic TL","24","","","","2.861","16:07.097","9","1545.554","1","113.169","111.115","73.225","31.436999999999998","1","TL","Passat"
"Carlos Dias/ Mauricio Marchioni","6","1","84","Classicos TD","8","2","","","3.585","0","6","830.787","4","113.893","110.409","90.816","20.958","1","TD","Gol"
"José Augusto Alves Junior","7","3","99","Classic TL","17","2","","","4.134","11:20.686","8","1259.143","7","114.442","109.879","79.894","27.944","2","TL","Fusca"
"Mauro Kern","8","1","25","Classic GTS","21","","","","4.497","0","4","772.426","3","114.805","109.532","65.118","13.972","2","GTS","Puma"
"Carlos Estites","9","4","913","Classic TS","22","","","","5.319","3 Laps","3","683.28","1","115.627","108.753","55.211","10.479","1","TS","Passat"
"Faustino Labra","10","2","33","Classic GTS","12","1","","","9.047","6:11.872","8","1144.298","6","119.355","105.356","87.913","27.944","1","GTS","LF Preparações","Puma"
"Antonio Chambel/ Rogerio Tranjan","11","5","444","Classic TS","14","5","","","9.452","3:55.934","7","1065.678","6","119.76","105.0","82.599","24.451","1","TS","Voyage"
"Claudio Cordeiro","12","1","588","Classicos VT","7","1","","","9.599","0","3","517.115","1","119.907","104.871","72.952","10.479","1","VT","Puma"
"Fernando Morassi","13","2","858","Classicos TD","19","","","","10.191","7:11.002","8","1261.789","6","120.499","104.356","79.727","27.944","1","TD","Voyage"
"Renato Maia/ Bruno Maia","14","3","95","Classicos TD","4","1","","","10.702","5:08.676","8","1139.463","5","121.01","103.915","88.286","27.944","1","TD","Gol"
"Marco Fabio Inglese","15","1","12","Classicos TT","23","","","","10.732","0","7","1335.357","4","121.04","103.89","65.918","24.451","2","TT","Fusca"
"Luis Guerreiro","16","2","44","Classicos VT","9","2","","","11.740","2:05.069","4","642.184","3","122.048","103.032","78.325","13.972","1","VT","Passat"
"Anderson Maia","17","4","27","Classicos TD","10","3","","","12.478","1:25.86","6","916.647","5","122.786","102.412","82.31","20.958","1","TD","Passat"
"Kadan Risso","18","2","4","Classicos TT","15","1","","","12.991","2:53.035","8","1508.392","7","123.299","101.986","66.692","27.944","0","TT","Karmanghia"
"Matheus Coppa/ Gustavo Coppa","19","5","97","Classicos TD","11","4","","","14.000","12:27.143","11","1577.93","8","124.308","101.158","87.661","38.423","0","TD","Passat"
"Rogerio Mendes","20","4","58","Classic TL","25","","","","14.197","15:15.394","7","1493.851","3","124.505","100.998","58.924","24.451","1","TL","Passat"
"Henry Shimura","21","3","072","Classicos VT","13","3","","","14.958","13:36.522","9","1333.637","5","125.266","100.385","84.861","31.436999999999998","1","VT","Escort"
"Victor Correa","22","4","183","Classicos VT","18","","","","15.575","12:26.124","8","1263.239","3","125.883","99.893","79.635","27.944","1","VT","Passat"
"Mario Morassi","23","5","32","Classicos VT","16","4","","","16.966","16:41.858","10","1518.973","4","127.274","98.801","82.785","34.93","0","VT","Passat"
"Antonio Ferreira/ Ricardo Magnusson","24","3","59","Classicos TT","26","","","","20.186","2:13.945","7","1469.302","4","130.494","96.363","59.908","24.451","2","TT","Opala"
"Valter Sousa Jr","25","6","11","Classic TS","6","4","","","","4 Laps","2","812.521","0","0.0","0.0","30.953","6.986","2","TS","Gol"
"Caio Lacerda","26","7","6","Classic TS","20","","","","","5 Laps","1","403.516","0","0.0","0.0","31.163","3.493","1","TS","HT Guerra","Passat"
"Du Lauand","27","4","72","Classicos TT","0","","","","","7 Laps","0","444.582","0","0.0","0.0","0.0","0.0","1","TT","Bianco"
