"Event ID","Event Name","Started At","Ended At"
"501-1143-2147485732-20181012","FESTIVAL PAULISTA DE AUTOMOBILISMO","2018-10-12 11:20:00 UTC","2018-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"666","Autodromo Velo Citta","1143","Autodromo Velo Citta","3.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485737","Sprint Race","1073748234","1ª Prova","Race","2018-10-13 12:50:00 UTC","2018-10-13 13:09:32 UTC","PROVISIONAL","14","https://racehero.io/events/festival-paulista-de-automobilismo/results/1073748234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Luiz Turmina","1","1","27","Sprint Race Pro","2","1","","","","0","14","1527.402","8","102.823","122.296","115.259","48.902","0","PRO"
"Vinicius Kwong","2","1","228","Sprint Race GP","1","1","","","3.676","0","14","1531.078","8","102.707","122.434","114.983","48.902","0","GP"
"Kau Machado","3","2","7","Sprint Race Pro","7","6","","","8.239","8.239","14","1535.641","11","102.884","122.223","114.641","48.902","0","PRO"
"Diego Ramos","4","3","113","Sprint Race Pro","6","5","","","9.263","9.263","14","1536.665","13","103.365","121.654","114.564","48.902","0","PRO"
"Gerson Campos","5","4","82","Sprint Race Pro","3","2","","","10.702","10.702","14","1538.104","13","103.567","121.417","114.457","48.902","0","PRO"
"Rodrigo Sperafico","6","5","111","Sprint Race Pro","4","3","","","11.287","11.287","14","1538.689","6","103.534","121.456","114.414","48.902","0","PRO"
"Rapha Campos","7","6","13","Sprint Race Pro","5","4","","","11.585","11.585","14","1538.987","9","103.309","121.72","114.392","48.902","0","PRO"
"Rodrigo Elger","8","7","34","Sprint Race Pro","9","7","","","19.421","19.421","14","1546.823","11","103.648","121.322","113.812","48.902","0","PRO"
"Cassio Cortes","9","2","9","Sprint Race GP","8","2","","","42.408","38.732","14","1569.81","4","105.334","119.38","112.146","48.902","0","GP"
"Rodrigo Rocha","10","3","77","Sprint Race GP","14","7","","","42.575","38.899","14","1569.977","6","103.967","120.95","112.134","48.902","0","GP"
"L. Zangirolami/ R. Seibel","11","4","19","Sprint Race GP","11","4","","","59.379","55.703","14","1586.781","11","106.585","117.979","110.946","48.902","0","GP"
"Luiz Arruda","12","5","44","Sprint Race GP","10","3","","","1:00.474","56.798","14","1587.876","6","107.196","117.307","110.87","48.902","0","GP"
"Cae Coelho/ Ricardo Haag","13","6","55","Sprint Race GP","12","5","","","1 Lap","1 Lap","13","1495.55","7","107.169","117.336","109.306","45.409","1","GP"
"Vinny Azevedo/ Marcelo Andrade","14","7","99","Sprint Race GP","13","6","","","1 Lap","12.456","13","1543.534","10","109.738","114.589","105.908","45.409","0","GP"
