"Event ID","Event Name","Started At","Ended At"
"501-1143-2147485732-20181012","FESTIVAL PAULISTA DE AUTOMOBILISMO","2018-10-12 11:20:00 UTC","2018-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"666","Autodromo Velo Citta","1143","Autodromo Velo Citta","3.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485737","Sprint Race","1073748232","2º Treino","Practice","2018-10-12 16:30:00 UTC","2018-10-12 17:05:42 UTC","PROVISIONAL","16","https://racehero.io/events/festival-paulista-de-automobilismo/results/1073748232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Luiz Turmina","1","1","27","Sprint Race Pro","3","2","","","","0","11","1596.974","10","102.346","122.866","86.616","38.423","2","PRO"
"Vinicius Kwong","2","1","228","Sprint Race GP","7","4","","","0.034","0","14","1954.66","13","102.38","122.825","90.065","48.902","2","GP"
"Rodrigo Sperafico","3","2","111","Sprint Race Pro","14","","","","0.200","4:09.775","10","1846.749","9","102.546","122.626","68.092","34.93","3","PRO"
"Kau Machado","4","3","7","Sprint Race Pro","5","3","","","0.477","8:37.373","14","2114.347","10","102.823","122.296","83.263","48.902","2","PRO"
"Rodrigo Elger","5","4","34","Sprint Race Pro","10","4","","","0.630","9:18.593","14","2155.567","4","102.976","122.114","81.671","48.902","2","PRO"
"Rapha Campos","6","5","13","Sprint Race Pro","12","","","","0.669","3:51.788","12","1828.762","4","103.015","122.068","82.514","41.916","3","PRO"
"Gerson Campos","7","6","82","Sprint Race Pro","1","1","","","0.719","3:58.731","13","1835.705","10","103.065","122.008","89.052","45.409","2","PRO"
"","8","1","37","","15","","","","0.899","0","6","2073.651","4","103.245","121.796","36.385","20.958","1"
"Diego Ramos","9","7","113","Sprint Race Pro","13","","","","1.144","8:22.223","15","2099.197","11","103.49","121.507","89.854","52.394999999999996","1","PRO"
"L. Zangirolami/ R. Seibel","10","2","19","Sprint Race GP","8","5","","","1.424","1:47.392","11","2062.052","8","103.77","121.18","67.08","38.423","2","GP"
"Rodrigo Rocha","11","3","77","Sprint Race GP","11","","","","1.610","7 Laps","7","1268.378","6","103.956","120.963","69.399","24.451","2","GP"
"Cassio Cortes","12","4","9","Sprint Race GP","2","1","","","2.076","3 Laps","11","1541.511","10","104.422","120.423","89.732","38.423","2","GP"
"Cae Coelho/ Ricardo Haag","13","5","55","Sprint Race GP","4","2","","","3.070","3:09.824","16","2144.484","9","105.416","119.287","93.821","55.888","1","GP"
"Luiz Arruda","14","6","44","Sprint Race GP","6","3","","","3.432","2:20.061","5","2094.721","4","105.778","118.879","30.015","17.465","2","GP"
"Vinny Azevedo/ Marcelo Andrade","15","7","99","Sprint Race GP","9","6","","","3.787","2:47.314","14","2121.974","9","106.133","118.482","82.964","48.902","2","GP"
