"Event ID","Event Name","Started At","Ended At"
"501-1143-2147485732-20181012","FESTIVAL PAULISTA DE AUTOMOBILISMO","2018-10-12 11:20:00 UTC","2018-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"666","Autodromo Velo Citta","1143","Autodromo Velo Citta","3.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485733","Classic Cup","1073748217","2º Treino","Practice","2018-10-12 15:55:00 UTC","2018-10-12 16:22:39 UTC","PROVISIONAL","14","https://racehero.io/events/festival-paulista-de-automobilismo/results/1073748217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"Marcelo Fortes","1","1","73","Classic TS","9","2","","","","0","10","1473.067","2","111.86","112.416","85.365","34.93","2","TS","Passat"
"Fabio Coelho","2","2","98","Classic TS","24","","","","0.235","3:15.068","6","1668.135","3","112.095","112.18","45.229","20.958","1","TS","Passat"
"André Mello","3","3","56","Classic TS","3","1","","","0.522","4 Laps","6","807.117","3","112.382","111.893","93.479","20.958","1","TS","DR Preparações","Chevette"
"Humberto Guerra","4","4","17","Classic TS","21","","","","1.849","6 Laps","4","848.635","3","113.709","110.588","59.271","13.972","1","TS","Passat"
"Alexandre Peppe","5","1","75","Classic TL","10","1","","","2.525","0","6","842.317","5","114.385","109.934","89.573","20.958","1","TL","Passat"
"José Augusto Alves Junior","6","2","99","Classic TL","20","","","","4.571","7:16.873","8","1279.19","4","116.431","108.002","78.642","27.944","1","TL","Fusca"
"Antonio Chambel/ Rogerio Tranjan","7","5","444","Classic TS","15","4","","","4.618","2 Laps","8","1138.891","1","116.478","107.959","88.33","27.944","1","TS","Voyage"
"Henry Shimura","8","1","072","Classicos VT","25","","","","4.985","0","3","1492.941","1","116.845","107.619","25.269","10.479","1","VT","Escort"
"Claudio Cordeiro","9","2","588","Classicos VT","2","2","","","5.097","-5 Laps","8","1069.557","6","116.957","107.516","94.056","27.944","1","VT","Puma"
"Carlos Estites","10","6","913","Classic TS","23","","","","5.323","6 Laps","4","1045.884","1","117.183","107.309","48.093","13.972","1","TS","Passat"
"Carlos Dias/ Mauricio Marchioni","11","1","84","Classicos TD","12","4","","","5.570","0","12","1793.486","6","117.43","107.083","84.136","41.916","2","TD","Gol"
"Rogerio Mendes","12","3","58","Classic TL","17","","","","7.475","7:01.447","8","1263.764","7","119.335","105.374","79.602","27.944","1","TL","Passat"
"Antonio Ferreira/ Ricardo Magnusson","13","1","59","Classicos TT","19","","","","8.660","0","7","1164.297","6","120.52","104.338","75.602","24.451","1","TT","Opala"
"Fernando Moraes","14","2","858","Classicos TD","8","3","","","9.115","57.101","14","1850.587","11","120.975","103.945","95.13","48.902","0","TD","Voyage"
"Matheus Coppa/ Gustavo Coppa","15","3","97","Classicos TD","16","","","","9.648","6.332","12","1799.818","12","121.508","103.489","83.84","41.916","0","TD","Passat"
"Faustino Labra","16","1","33","Classic GTS","7","1","","","10.481","0","6","884.142","5","122.341","102.785","85.336","20.958","1","GTS","LF Preparações","Puma"
"Luis Guerreiro","17","3","44","Classicos VT","1","1","","","10.627","5:57.985","14","1850.926","7","122.487","102.662","95.113","48.902","0","VT","Passat"
"Renato Maia/ Bruno Maia","18","4","95","Classicos TD","6","2","","","10.669","6 Laps","6","1113.6","4","122.529","102.627","67.752","20.958","2","TD","Gol"
"Marco Fabio Inglese","19","2","12","Classicos TT","18","","","","10.853","11:06.539","11","1830.836","8","122.713","102.473","75.552","38.423","1","TT","Fusca"
"Anderson Maia","20","5","27","Classicos TD","5","1","","","12.901","2 Laps","10","1421.738","5","124.761","100.791","88.447","34.93","1","TD","Passat"
"Victor Correa","21","4","183","Classicos VT","11","4","","","14.255","-7 Laps","10","1458.599","7","126.115","99.709","86.211","34.93","1","VT","Passat"
"Mario Morassi","22","5","32","Classicos VT","4","3","","","15.331","-7 Laps","10","1423.629","2","127.191","98.865","88.329","34.93","1","VT","Passat"
"Du Lauand","23","3","72","Classicos TT","16","2","","","16.370","4 Laps","3","629.813","1","128.23","98.064","59.898","10.479","1","TT","Bianco"
"Kadan Risso","24","4","4","Classicos TT","13","1","","","21.810","7:14.466","8","1598.763","3","133.67","94.073","62.923","27.944","3","TT","Karmanghia"
"Valter Sousa Jr","25","7","11","Classic TS","14","3","","","","9 Laps","1","653.361","0","0.0","0.0","19.246","3.493","2","TS","Gol"
"Caio Lacerda","26","8","6","Classic TS","0","","","","","10 Laps","0","979.309","0","0.0","0.0","0.0","0.0","1","TS","HT Guerra","Passat"
