"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483804-20111008","Thunder on the Cimarron X","2011-10-08 13:00:00 UTC","2011-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483812","Group 6","1073742353","g6 r1","Race","2011-10-08 16:45:00 UTC","2011-10-08 17:04:16 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-x-ccw/results/1073742353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Patricio Junco","1","1","21","FF1","1","1","","","","0","10","901.133","1","86.823","74.635","71.909","18.0","0","Mexico","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Barry Findley Ii","2","1","94","FF2","3","1","34.512","","34.512","0","10","935.645","2","91.04","71.178","69.257","18.0","0","Arkansas","Merlyn","Little Rock","1976","Mk30 Ff","Blue"
"Jim Steinmetz","3","2","142","FF1","6","4","16.538","","51.050","51.05","10","952.183","8","93.992","68.942","68.054","18.0","0","Utah","Merlyn","Park City","1969","11A Ff","Orange"
"Kent Liming","4","1","15","FA","10","2","16.864","","1:07.914","0","10","969.047","10","94.063","68.89","66.87","18.0","0","Texas","Centaur","Driftwood","1970","Fsv","Red"
"Gerry Tussing","5","3","72","FF1","5","3","11.037","","1:18.951","1:18.951","10","980.084","10","92.335","70.179","66.117","18.0","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Lawrence Reyburn","6","4","64","FF1","8","6","5.196","","1:24.147","1:24.147","10","985.28","10","95.127","68.119","65.768","18.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"John Stokley","7","5","151","FF1","9","7","0.329","","1:24.476","1:24.476","10","985.609","10","95.252","68.03","65.746","18.0","0","Colorado","Caldwell","Longmont","1969","D-9","Silver"
"H. H. Jones","8","2","73","FF2","11","2","1 Lap","","1 Lap","1 Lap","9","925.878","7","98.584","65.731","62.989","16.2","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
"Joseph Westervelt","9","6","36","FF1","12","8","0.296","","1 Lap","25.041","9","926.174","8","98.319","65.908","62.969","16.2","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Dennis L. Collins","10","7","63","FF1","14","10","41.966","","1 Lap","1:07.007","9","968.14","7","104.372","62.086","60.239","16.2","0","Arkansas","Merlyn","Rogers","1969","11A Ff","Hot Rod Black / Red"
"Nathan John","11","8","87","FF1","13","9","4.151","","1 Lap","1:11.158","9","972.291","6","101.687","63.725","59.982","16.2","1","Texas","Lola","Flower Mound","1972","T-200","Yellow / Green"
"James Edenfield","12","9","58","FF1","15","11","1 Lap","","2 Laps","2 Laps","8","895.359","8","99.064","65.412","57.899","14.4","1","Texas","Lotus","Fort Worth","1969","61","Red"
"Mitchell Hibbs","13","10","5","FF1","2","2","9.587","","2 Laps","3.813","8","904.946","5","88.951","72.849","57.285","14.4","2","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Earl Zwickey","14","2","40","FA","4","1","1 Lap","","3 Laps","3 Laps","7","649.478","7","89.598","72.323","69.841","12.6","0","Texas","Ralt","Amarillo","1978","Rt-1 Fsv","Red"
"John Mihalich","15","11","61","FF1","7","5","6 Laps","","DNF","9 Laps","1","106.191","1","104.918","61.763","61.022","1.8","0","Colorado","Lotus","Craig","1969","Type 61 Ff","White"
"Lee Huls","16","3","330","FA","16","3","7.316","","DNF","9 Laps","1","113.507","1","109.364","59.252","57.089","1.8","0","Colorado","Lola","Englewood","1972","T-330","Red"
"Robert Rodgers","17","4","44","FA","0","","1 Lap","","DNF","10 Laps","0","1.388","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"James Tanner","18","5","113","FA","0","","1:43.438","","DNF","10 Laps","0","104.826","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1976","T326 Super Vee","Orange"
"Fred Haynie","19","6","08","FA","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Royale","Claremore","1975","Rp19","Red"
"Angus Lemon","20","12","86","FF1","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A","Blue/Purple"
"Mark Robinson","21","3","7","FF2","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Merlyn","Benton","1976","Mk 029A","Green"
