"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483804-20111008","Thunder on the Cimarron X","2011-10-08 13:00:00 UTC","2011-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483812","Group 6","1073742356","g6 r4 points race","Race","2011-10-09 19:10:00 UTC","2011-10-09 19:32:04 UTC","FINAL","14","https://racehero.io/events/thunder-on-the-cimarron-x-ccw/results/1073742356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Patricio Junco","1","1","21","FF1","1","1","","","","0","14","1213.452","7","85.458","75.827","74.762","25.2","0","Mexico","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Mitchell Hibbs","2","2","5","FF1","2","2","0.116","","0.116","0.116","14","1213.568","7","85.791","75.532","74.755","25.2","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Gerry Tussing","3","3","72","FF1","4","4","38.567","","38.683","38.683","14","1252.135","9","88.242","73.434","72.452","25.2","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Jim Steinmetz","4","4","142","FF1","3","3","0.828","","39.511","39.511","14","1252.963","12","88.055","73.59","72.404","25.2","0","Utah","Merlyn","Park City","1969","11A Ff","Orange"
"Lawrence Reyburn","5","5","64","FF1","6","6","11.902","","51.413","51.413","14","1264.865","11","88.435","73.274","71.723","25.2","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"John Stokley","6","6","151","FF1","5","5","0.272","","51.685","51.685","14","1265.137","11","88.504","73.217","71.708","25.2","0","Colorado","Caldwell","Longmont","1969","D-9","Silver"
"John Mihalich","7","7","61","FF1","7","7","11.339","","1:03.024","1:03.024","14","1276.476","8","89.54","72.37","71.071","25.2","0","Colorado","Lotus","Craig","1969","Type 61 Ff","White"
"Nathan John","8","8","87","FF1","11","10","1 Lap","","1 Lap","34.327","13","1247.779","13","93.924","68.992","67.512","23.400000000000002","0","Texas","Lola","Flower Mound","1972","T-200","Yellow / Green"
"H. H. Jones","9","1","73","FF2","9","1","8.288","","1 Lap","0","13","1256.067","13","94.68","68.441","67.066","23.400000000000002","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
"Angus Lemon","10","9","86","FF1","10","9","7.219","","1 Lap","49.834","13","1263.286","10","93.932","68.986","66.683","23.400000000000002","0","Texas","Merlyn","Tyler","1969","11A","Blue/Purple"
"Fred Haynie","11","1","08","FA","12","1","38.757","","1 Lap","0","13","1302.043","11","90.593","71.529","64.698","23.400000000000002","1","Oklahoma","Royale","Claremore","1975","Rp19","Red"
"Dennis L. Collins","12","10","63","FF1","8","8","10.777","","1 Lap","1:39.368","13","1312.82","10","96.15","67.395","64.167","23.400000000000002","0","Arkansas","Merlyn","Rogers","1969","11A Ff","Hot Rod Black / Red"
"Kent Liming","13","2","15","FA","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Centaur","Driftwood","1970","Fsv","Red"
"Earl Zwickey","14","3","40","FA","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Amarillo","1978","Rt-1 Fsv","Red"
"Robert Rodgers","15","4","44","FA","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"James Tanner","16","5","113","FA","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1976","T326 Super Vee","Orange"
"Lee Huls","17","6","330","FA","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Lola","Englewood","1972","T-330","Red"
"Joseph Westervelt","18","11","36","FF1","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"James Edenfield","19","12","58","FF1","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1969","61","Red"
"Mark Robinson","20","2","7","FF2","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Merlyn","Benton","1976","Mk 029A","Green"
"Barry Findley Ii","21","3","94","FF2","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Merlyn","Little Rock","1976","Mk30 Ff","Blue"
