"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483804-20111008","Thunder on the Cimarron X","2011-10-08 13:00:00 UTC","2011-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","Group 4","1073742347","g4 p&q","Qualifying","2011-10-08 13:50:00 UTC","2011-10-08 14:04:30 UTC","FINAL","8","https://racehero.io/events/thunder-on-the-cimarron-x-ccw/results/1073742347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"John Fudge","1","1","56","VA","4","2","","","","0","3","296.665","3","96.64","67.053","65.528","5.4","0","Oklahoma","Lister-Maserati","Okc","1956","A6gcs","Green"
"Charles Bamford","2","1","34","FJR","2","1","1.042","","1.042","0","4","410.89","2","97.682","66.338","63.083","7.2","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Forrest Tindall","3","1","17","CM","12","","1.290","","2.332","0","2","339.437","1","98.972","65.473","38.181","3.6","0","Missouri","Lola","Sringfield","1960","Mk I","Blue/White"
"Dan Ruehs","4","2","51","VA","1","1","0.737","","3.069","5.94","3","302.605","3","99.709","64.989","64.242","5.4","0","Texas","Chevrolet","Argyle","1959","Corvette","White"
"Allen Johnson","5","3","1","VA","6","3","1.994","","5.063","9:06.071","8","842.736","7","101.703","63.715","61.514","14.4","0","Texas","Devin Mga","The Woodlands","1958","Red"
"Jeff Norris","6","2","44","CM","5","1","1.739","","6.802","0 Laps","2","212.763","2","103.442","62.644","60.913","3.6","0","Oklahoma","Lola","Edmond","1964","Mk 1","Black"
"Mike Vecellio","7","1","12","VB","3","1","0.354","","7.156","0","4","423.979","2","103.796","62.43","61.135","7.2","0","Texas","Empi","Houston","1963","Crusader","Black"
"John Page","8","2","61","VB","9","2","1.548","","8.704","1 Lap","3","354.015","2","105.344","61.513","54.913","5.4","0","Texas","Alfa Romeo","Tyler","1965","Spider Veloce","White"
"Jack Mcclanahan","9","3","104","VB","10","3","0.046","","8.750","1 Lap","3","355.216","2","105.39","61.486","54.727","5.4","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Gary Bauer","10","1","05","VC","13","","0.993","","9.743","0","5","834.188","5","106.383","60.912","38.84","9.0","2","Texas","Austin-Healey","Garland","1959","Sprite","Yellow"
"Gary Mcfarlane","11","2","91","VC","7","1","2.590","","12.333","27.103","7","861.291","7","108.973","59.464","52.665","12.6","1","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"Richard Morrison","12","4","5","VB","11","4","2.173","","14.506","5:03.516","6","727.495","6","111.146","58.302","53.444","10.8","0","Kansas","Mercedes","Salina","1958","220S Coupe","Red/Yellow"
"Chris Kellner","13","4","23","VA","8","4","11.926","","26.432","8:04.331","6","780.996","5","123.072","52.652","49.783","10.8","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
