"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483804-20111008","Thunder on the Cimarron X","2011-10-08 13:00:00 UTC","2011-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","Group 2","1073742339","g2 p&q","Qualifying","2011-10-08 13:00:00 UTC","2011-10-08 13:17:37 UTC","FINAL","9","https://racehero.io/events/thunder-on-the-cimarron-x-ccw/results/1073742339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Scott Schmidt","1","1","174","FP","24","15","","","","0","9","973.356","5","93.583","69.243","59.916","16.2","1","Kansas","Austin Healey","Lecompton","1972","Sprite","White"
"Steve Coleman","2","2","52","FP","2","2","2.354","","2.354","0 Laps","9","908.613","7","95.937","67.544","64.186","16.2","1","Texas","Mg","Azle","1972","Midget","Plum / Green"
"Mark Cory","3","3","160","FP","14","9","0.335","","2.689","0 Laps","9","937.697","6","96.272","67.309","62.195","16.2","1","Arkansas","Austin Healey","Fayetteville","1960","Sprite","White"
"Doug Bruce","4","4","71","FP","22","14","0.011","","2.700","1 Lap","8","890.305","8","96.283","67.302","58.227","14.4","1","Indiana","Austin Healey","Bloomington","1959","Bugeye Sprite","White"
"William Gardner","5","5","45","FP","1","1","0.173","","2.873","0 Laps","9","903.603","9","96.456","67.181","64.542","16.2","1","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"William Hill","6","6","114","FP","11","6","0.233","","3.106","3 Laps","6","642.428","6","96.689","67.019","60.52","10.8","1","Texas","Mg","Montgromery","1968","Midget","Blue"
"Russ Noblett","7","7","175","FP","21","13","0.045","","3.151","1 Lap","8","894.379","8","96.734","66.988","57.962","14.4","1","Colorado","Austin Healy","Colorado Springs","1959","Sprite","Red/White"
"David Patton","8","1","35","CS","23","2","0.124","","3.275","0","8","902.751","8","96.858","66.902","57.424","14.4","1","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"John Setar","9","1","30","EP","5","1","0.123","","3.398","0","8","832.017","6","96.981","66.817","62.306","14.4","1","Texas","Porsche","San Antonio","1971","914","Yellow/Orange"
"Trevor Bond","10","2","86","CS","26","3","0.492","","3.890","1:51.218","9","1013.969","4","97.473","66.48","57.517","16.2","1","Texas","Austin","Southlake","1964","Mini","Silver/White"
"Rodger Soucy","11","3","155","CS","16","1","0.166","","4.056","0 Laps","8","896.234","7","97.639","66.367","57.842","14.4","1","Texas","Austin","Springtown","1967","Mini Cooper S","Blu"
"Scott Barrett","12","8","113","FP","12","7","0.044","","4.100","1 Lap","8","845.563","7","97.683","66.337","61.308","14.4","1","Texas","Mg","Montgomery","1969","Midget","Tan"
"Tony Welsh","13","2","5","EP","7","3","0.369","","4.469","1:53.957","9","945.974","9","98.052","66.087","61.651","16.2","1","Texas","Mg","Houston","1974","Mgb","Yellow"
"Scott Brady","14","3","141","EP","8","4","0.153","","4.622","1:59.761","9","951.778","8","98.205","65.984","61.275","16.2","1","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"Richard Fisher","15","9","47","FP","19","11","0.427","","5.049","2 Laps","7","808.441","6","98.632","65.699","56.108","12.6","1","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Herb Hilton","16","10","96","FP","3","3","0.470","","5.519","0 Laps","9","938.332","7","99.102","65.387","62.153","16.2","1","Texas","Mg","Montgomery","1971","Midget","Red"
"P.D. Sohn","17","11","73","FP","27","","0.519","","6.038","2 Laps","7","872.85","4","99.621","65.047","51.968","12.6","0","Texas","Mg","Conroe","1971","Midget","Blue"
"Matthew Reay","18","12","438","FP","13","8","1.523","","7.561","2.909","9","976.265","6","101.144","64.067","59.738","16.2","1","Colorado","Turner","Strasburg","1959","Mk I","Green"
"Steve Knight","19","13","107","FP","9","5","0.340","","7.901","2 Laps","7","760.355","4","101.484","63.852","59.656","12.6","1","Texas","Austin Healy","Montgomery","1966","Sprite","Red"
"Ken Morris","20","4","08","EP","15","6","2.027","","9.928","1:19.622","8","911.639","8","103.511","62.602","56.865","14.4","1","Texas","Mg","La Grange","1969","B","Black"
"James Sharp","21","14","75","FP","4","4","0.873","","10.801","1 Lap","8","922.144","8","104.384","62.078","56.217","14.4","1","Oklahoma","Mg","Tulsa","1972","Midget","Black"
"Kenneth Barstead","22","5","74","EP","18","7","0.659","","11.460","1:43.928","8","935.945","7","105.043","61.689","55.388","14.4","1","Missouri","Mg","Springfield","1964","B","Gray"
"Jeff Melvin","23","6","152","EP","10","5","0.964","","12.424","59.536","8","891.553","7","106.007","61.128","58.146","14.4","1","Missouri","Fiat","Wildwood","1970","124","Orange"
"Greg Cory","24","15","118","FP","17","10","0.719","","13.143","1 Lap","8","935.261","8","106.726","60.716","55.428","14.4","1","California","Mg","San Francisco","1961","Midget","Blue"
"Mike Floyd","25","7","614","EP","25","8","7.036","","20.179","6 Laps","2","316.097","2","113.762","56.961","41.0","3.6","1","Texas","Porsche","Frisco","1973","914","Yellow"
"Rodger Grantham","26","16","60","FP","20","12","3.745","","23.924","7 Laps","2","296.607","2","117.507","55.146","43.694","3.6","1","Missouri","Triumph","Springfield","1971","Spitfire","Blue"
"George Curl","27","8","40","EP","6","2","5.658","","29.582","7 Laps","1","135.227","1","123.165","52.612","47.919","1.8","1","Texas","Mg","Azle","1964","B","Blue"
"Wayne Miles","28","17","81","FP","0","","","","","9 Laps","0","26.517","0","0.0","0.0","0.0","0.0","1","Missouri","Austin Healey","Springfield","1961","Sprite","Healey Blue"
"Mike Glass","29","18","14","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"Gary Reed","30","19","15","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Samuel Partin","31","4","44","CS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Jay Mcclanahan","32","20","117","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","Orange"
