"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483804-20111008","Thunder on the Cimarron X","2011-10-08 13:00:00 UTC","2011-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483812","Group 6","1073742354","g6 r2","Race","2011-10-08 20:10:00 UTC","2011-10-08 20:27:22 UTC","FINAL","11","https://racehero.io/events/thunder-on-the-cimarron-x-ccw/results/1073742354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Patricio Junco","1","1","21","FF1","1","1","","","","0","11","955.068","11","86.179","75.192","74.633","19.8","0","Mexico","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Barry Findley Ii","2","1","94","FF2","2","1","32.977","","32.977","0","11","988.045","8","88.154","73.508","72.142","19.8","0","Arkansas","Merlyn","Little Rock","1976","Mk30 Ff","Blue"
"Mitchell Hibbs","3","2","5","FF1","13","10","4.539","","37.516","37.516","11","992.584","8","87.238","74.28","71.813","19.8","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Jim Steinmetz","4","3","142","FF1","4","2","2.195","","39.711","39.711","11","994.779","10","89.282","72.579","71.654","19.8","0","Utah","Merlyn","Park City","1969","11A Ff","Orange"
"Gerry Tussing","5","4","72","FF1","5","3","2.636","","42.347","42.347","11","997.415","8","89.088","72.737","71.465","19.8","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"John Stokley","6","5","151","FF1","7","5","25.689","","1:08.036","1:08.036","11","1023.104","8","91.21","71.045","69.67","19.8","0","Colorado","Caldwell","Longmont","1969","D-9","Silver"
"Lawrence Reyburn","7","6","64","FF1","6","4","5.028","","1:13.064","1:13.064","11","1028.132","8","91.412","70.888","69.33","19.8","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"John Mihalich","8","7","61","FF1","14","11","1 Lap","","1 Lap","14.815","10","969.883","10","91.722","70.648","66.812","18.0","0","Colorado","Lotus","Craig","1969","Type 61 Ff","White"
"H. H. Jones","9","2","73","FF2","8","2","4.863","","1 Lap","1 Lap","10","974.746","8","94.666","68.451","66.479","18.0","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
"Joseph Westervelt","10","8","36","FF1","9","6","15.504","","1 Lap","35.182","10","990.25","7","96.766","66.966","65.438","18.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"James Edenfield","11","9","58","FF1","12","9","9.484","","1 Lap","44.666","10","999.734","5","96.694","67.016","64.817","18.0","0","Texas","Lotus","Fort Worth","1969","61","Red"
"Dennis L. Collins","12","10","63","FF1","10","7","16.605","","1 Lap","1:01.271","10","1016.339","8","99.197","65.325","63.758","18.0","0","Arkansas","Merlyn","Rogers","1969","11A Ff","Hot Rod Black / Red"
"Nathan John","13","11","87","FF1","11","8","0.510","","1 Lap","1:01.781","10","1016.849","9","98.933","65.499","63.726","18.0","0","Texas","Lola","Flower Mound","1972","T-200","Yellow / Green"
"Lee Huls","14","1","330","FA","15","2","1 Lap","","2 Laps","0","9","822.254","9","86.736","74.709","70.927","16.2","0","Colorado","Lola","Englewood","1972","T-330","Red"
"Kent Liming","15","2","15","FA","3","1","3 Laps","","5 Laps","3 Laps","6","545.595","6","89.18","72.662","71.262","10.8","0","Texas","Centaur","Driftwood","1970","Fsv","Red"
"Fred Haynie","16","3","08","FA","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Royale","Claremore","1975","Rp19","Red"
"Earl Zwickey","17","4","40","FA","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Amarillo","1978","Rt-1 Fsv","Red"
"Robert Rodgers","18","5","44","FA","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"James Tanner","19","6","113","FA","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1976","T326 Super Vee","Orange"
"Angus Lemon","20","12","86","FF1","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A","Blue/Purple"
"Mark Robinson","21","3","7","FF2","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Merlyn","Benton","1976","Mk 029A","Green"
