"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483804-20111008","Thunder on the Cimarron X","2011-10-08 13:00:00 UTC","2011-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483814","Warmup","1073742364","g3 & g6 warmup","Practice","2011-10-09 13:20:00 UTC","2011-10-09 13:32:18 UTC","FINAL","7","https://racehero.io/events/thunder-on-the-cimarron-x-ccw/results/1073742364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Steinmetz","1","1","142","FF1","5","2","","","","0","7","687.757","5","90.712","71.435","65.954","12.6","1","Utah","Merlyn","Park City","1969","11A Ff","Orange"
"John Stokley","2","2","151","FF1","4","1","0.783","","0.783","3 Laps","4","412.648","4","91.495","70.824","62.814","7.2","1","Colorado","Caldwell","Longmont","1969","D-9","Silver"
"Fred Haynie","3","1","08","FA","11","","2.197","","2.980","0","4","648.209","4","93.692","69.163","39.987","7.2","1","Oklahoma","Royale","Claremore","1975","Rp19","Red"
"Angus Lemon","4","3","86","FF1","6","3","3.760","","6.740","1 Lap","6","630.387","6","97.452","66.494","61.676","10.8","1","Texas","Merlyn","Tyler","1969","11A","Blue/Purple"
"Patricio Junco","5","4","21","FF1","12","","0.341","","7.081","7.173","4","694.93","4","97.793","66.262","37.299","7.2","1","Mexico","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Jerry Urban","6","1","711","FV1","3","2","0.584","","7.665","0","3","335.279","3","98.377","65.869","57.982","5.4","1","Colorado","Zink","Colorado Springs","1969","Fv","Yellow/Black"
"Bill Griffith","7","1","36","FV","8","3","0.101","","7.766","0","4","439.308","4","98.478","65.801","59.002","7.2","1","Texas","Caldwell","Cedar Hill","1970","D13","Red White Blue"
"Tom Stege","8","2","38","FV","9","4","1.079","","8.845","1:41.108","5","540.416","4","99.557","65.088","59.954","9.0","1","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Robert Dudding","9","2","633","FV1","2","1","0.916","","9.761","3:25.633","5","540.912","4","100.473","64.495","59.899","9.0","1","Colorado","Zink","Colorado Springs","1968","C-4","Yellow"
"Doane Harrison","10","3","56","FV","7","2","0.407","","10.168","1 Lap","3","340.994","3","100.88","64.235","57.01","5.4","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Jim Yule","11","4","63","FV","1","1","0.680","","10.848","0 Laps","4","437.992","3","101.56","63.805","59.179","7.2","1","Texas","Formcar","Springtown","1963","Mk Ii","Green"
"Gary Emery","12","1","31","SFP","10","1","6.495","","17.343","0","6","695.213","2","108.055","59.969","55.925","10.8","1","Oklahoma","Austin Healey","Norman","1964","Sprite","Green/Yellow"
"Nathan John","13","5","87","FF1","0","","","","","7 Laps","0","1.986","0","0.0","0.0","0.0","0.0","1","Texas","Lola","Flower Mound","1972","T-200","Yellow / Green"
"Dennis L. Collins","14","6","63","FF1","0","","","","","7 Laps","0","185.387","0","0.0","0.0","0.0","0.0","1","Arkansas","Merlyn","Rogers","1969","11A Ff","Hot Rod Black / Red"
"Chuck Singletary","15","5","2","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Mitchell Hibbs","16","7","5","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Mark Robinson","17","1","7","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Merlyn","Benton","1976","Mk 029A","Green"
"Gregory Byrne M.D.","18","6","11","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Kent Liming","19","2","15","FA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Centaur","Driftwood","1970","Fsv","Red"
"Joseph Westervelt","20","8","36","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Earl Zwickey","21","3","40","FA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Amarillo","1978","Rt-1 Fsv","Red"
"Robert Rodgers","22","4","44","FA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"John Ridings","23","7","57","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"James Edenfield","24","9","58","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1969","61","Red"
"John Mihalich","25","10","61","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Lotus","Craig","1969","Type 61 Ff","White"
"Lawrence Reyburn","26","11","64","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Dale Rolison","27","8","67","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Mike Callahan","28","9","68","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Gerry Tussing","29","12","72","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"H. H. Jones","30","2","73","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
"Dwight Calkins","31","10","78","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Barry Findley Ii","32","3","94","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Merlyn","Little Rock","1976","Mk30 Ff","Blue"
"Fred Storer","33","11","96","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formcar","Bartlesville","1963","White And Red"
"James Tanner","34","5","113","FA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1976","T326 Super Vee","Orange"
"Lee Huls","35","6","330","FA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Lola","Englewood","1972","T-330","Red"
