"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483804-20111008","Thunder on the Cimarron X","2011-10-08 13:00:00 UTC","2011-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483812","Group 6","1073742355","g6 r3","Race","2011-10-09 15:30:00 UTC","2011-10-09 15:53:45 UTC","FINAL","15","https://racehero.io/events/thunder-on-the-cimarron-x-ccw/results/1073742355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Patricio Junco","1","1","21","FF1","1","1","","","","0","15","1296.915","11","85.557","75.739","74.947","27.0","0","Mexico","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Mitchell Hibbs","2","2","5","FF1","2","2","4.613","","4.613","4.613","15","1301.528","12","85.233","76.027","74.681","27.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Jim Steinmetz","3","3","142","FF1","3","3","36.092","","40.705","40.705","15","1337.62","10","87.59","73.981","72.666","27.0","0","Utah","Merlyn","Park City","1969","11A Ff","Orange"
"Gerry Tussing","4","4","72","FF1","4","4","2.456","","43.161","43.161","15","1340.076","6","87.88","73.737","72.533","27.0","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"John Stokley","5","5","151","FF1","5","5","11.254","","54.415","54.415","15","1351.33","5","88.32","73.37","71.929","27.0","0","Colorado","Caldwell","Longmont","1969","D-9","Silver"
"Barry Findley Ii","6","1","94","FF2","0","","4.609","","59.024","0","15","1355.939","0","0.0","0.0","71.685","27.0","0","Arkansas","Merlyn","Little Rock","1976","Mk30 Ff","Blue"
"John Mihalich","7","6","61","FF1","7","7","1 Lap","","1 Lap","5.913","14","1302.828","6","89.692","72.247","69.633","25.2","0","Colorado","Lotus","Craig","1969","Type 61 Ff","White"
"Kent Liming","8","1","15","FA","10","1","6.462","","1 Lap","0","14","1309.29","12","90.297","71.763","69.289","25.2","0","Texas","Centaur","Driftwood","1970","Fsv","Red"
"Lawrence Reyburn","9","7","64","FF1","6","6","11.841","","1 Lap","24.216","14","1321.131","6","92.104","70.355","68.668","25.2","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Angus Lemon","10","8","86","FF1","13","10","34.809","","1 Lap","59.025","14","1355.94","5","95.067","68.162","66.906","25.2","0","Texas","Merlyn","Tyler","1969","11A","Blue/Purple"
"James Edenfield","11","9","58","FF1","9","8","7.630","","1 Lap","1:06.655","14","1363.57","3","95.213","68.058","66.531","25.2","0","Texas","Lotus","Fort Worth","1969","61","Red"
"Dennis L. Collins","12","10","63","FF1","11","9","16.248","","1 Lap","1:22.903","14","1379.818","5","96.326","67.272","65.748","25.2","0","Arkansas","Merlyn","Rogers","1969","11A Ff","Hot Rod Black / Red"
"Fred Haynie","13","2","08","FA","12","2","29:29.132","","1 Lap","30:39.66","14","3148.95","5","89.982","72.014","28.81","25.2","0","Oklahoma","Royale","Claremore","1975","Rp19","Red"
"Nathan John","14","11","87","FF1","14","11","4 Laps","","5 Laps","5 Laps","10","966.464","4","94.339","68.688","67.049","18.0","0","Texas","Lola","Flower Mound","1972","T-200","Yellow / Green"
"H. H. Jones","15","2","73","FF2","8","1","","","DNF","10 Laps","5","475.442","4","93.635","69.205","68.147","9.0","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
"Earl Zwickey","16","3","40","FA","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Amarillo","1978","Rt-1 Fsv","Red"
"Robert Rodgers","17","4","44","FA","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"James Tanner","18","5","113","FA","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1976","T326 Super Vee","Orange"
"Lee Huls","19","6","330","FA","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Lola","Englewood","1972","T-330","Red"
"Joseph Westervelt","20","12","36","FF1","0","","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Mark Robinson","21","3","7","FF2","0","","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Merlyn","Benton","1976","Mk 029A","Green"
