"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483804-20111008","Thunder on the Cimarron X","2011-10-08 13:00:00 UTC","2011-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483808","Group 1/7","1073742333","g1/7 p&q","Qualifying","2011-10-08 15:05:00 UTC","2011-10-08 15:23:11 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-x-ccw/results/1073742333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"John Fershtand","1","1","47","AS","7","1","","","","0","10","958.074","8","90.228","71.818","67.636","18.0","1","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Anthony Shores","2","2","00","AS","8","2","0.475","","0.475","4.173","10","962.247","8","90.703","71.442","67.342","18.0","1","Missouri","Ford","Platte Woods","1970","Mustang","Blue/Black"
"Erik Wood","3","1","9","BS","4","1","0.274","","0.749","0","7","672.894","7","90.977","71.227","67.41","12.6","1","Missouri","Alfa Romeo","Wildwood","1966","Gtv","Yellow"
"Vernon Shade","4","1","810","CP","1","1","0.296","","1.045","0","4","386.01","4","91.273","70.996","67.149","7.2","1","Texas","Porsche","San Antonio","1972","911T","Blue/Yellow"
"Greg Reynolds","5","1","89","BP","13","1","0.049","","1.094","0","5","535.441","3","91.322","70.958","60.511","9.0","2","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White"
"Thomas Upton","6","1","77","FIA","10","1","0.528","","1.622","0","6","600.826","6","91.85","70.55","64.711","10.8","1","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Patrick Sullivan","7","2","86","CP","6","5","0.432","","2.054","5:10.768","6","696.778","6","92.282","70.22","55.8","10.8","1","Texas","Porsche","Granbury","1970","914-6","Silver"
"Gregory Hibbs","8","1","62","DP","16","2","0.127","","2.181","0","8","809.602","6","92.409","70.123","64.031","14.4","1","Texas","Lotus","Tyler","1962","Super Seven","Red"
"Ralf Kuehnhoefer","9","3","58","CP","2","2","0.532","","2.713","1:42.025","5","488.035","5","92.941","69.722","66.389","9.0","1","Texas","Porsche","Longview","1973","911","Red"
"Berkeley Merrill","10","4","4","CP","9","6","1.125","","3.838","9:17.01","7","943.02","5","94.066","68.888","48.101","12.6","2","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Thomas Webb","11","2","28","DP","5","1","0.160","","3.998","1 Lap","7","707.978","7","94.226","68.771","64.07","12.6","1","Arkansas","Elva","West Fork","1961","Courier","Red"
"Jim Sandberg","12","1","84","AP","11","1","0.435","","4.433","0","9","944.283","8","94.661","68.455","61.761","16.2","1","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Tim H.D. Woodruff","13","2","74","BS","18","5","1.248","","5.681","4:25.365","9","938.259","8","95.909","67.564","62.158","16.2","1","Texas","Bmw","Houston","1974","2002","Blue"
"Dan Hightower","14","5","17","CP","3","3","0.685","","6.366","5:35.566","7","721.576","6","96.594","67.085","62.862","12.6","1","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Joe Pizzi","15","3","57","BS","12","2","1.479","","7.845","4:24.049","9","936.943","6","98.073","66.073","62.245","16.2","1","Colorado","Datsun","Littleton","1968","510","Blue/White"
"Douglas Oliver","16","4","140","BS","14","3","0.244","","8.089","4:38.354","9","951.248","8","98.317","65.909","61.309","16.2","1","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Mike Pranka","17","5","65","BS","17","4","2.373","","10.462","4:51.185","9","964.079","3","100.69","64.356","60.493","16.2","1","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"Danny Piott","18","6","90","CP","15","7","9.625","","20.087","1 Lap","3","369.25","3","110.315","58.741","52.647","5.4","1","Texas","Porsche","Carrollton","1972","914","White"
"Stephen Seitz","19","2","10","BP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Dan Hightower","20","7","17","CP","3","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Steven Cole","21","6","44","BS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Maor Primo","22","7","071","BS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Dallas","1971","124","Red"
"John Fudge","23","3","356","BP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Ford","Okc","1965","Mustang","Blue"
