"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483804-20111008","Thunder on the Cimarron X","2011-10-08 13:00:00 UTC","2011-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","Group 4","1073742348","g4 r1","Race","2011-10-08 16:20:00 UTC","2011-10-08 16:38:14 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-x-ccw/results/1073742348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Forrest Tindall","1","1","17","CM","1","1","","","","0","10","986.354","10","96.007","67.495","65.696","18.0","0","Missouri","Lola","Sringfield","1960","Mk I","Blue/White"
"John Fudge","2","1","56","VA","12","4","0.402","","0.402","0","10","986.756","8","95.086","68.149","65.67","18.0","0","Oklahoma","Lister-Maserati","Okc","1956","A6gcs","Green"
"Charles Bamford","3","1","34","FJR","2","1","4.199","","4.601","0","10","990.955","8","96.709","67.005","65.391","18.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Mike Vecellio","4","1","12","VB","5","1","8.980","","13.581","0","10","999.935","8","97.689","66.333","64.804","18.0","0","Texas","Empi","Houston","1963","Crusader","Black"
"Allen Johnson","5","2","1","VA","4","2","15.488","","29.069","28.667","10","1015.423","10","100.32","64.593","63.816","18.0","0","Texas","Devin Mga","The Woodlands","1958","Red"
"Dan Ruehs","6","3","51","VA","3","1","1.003","","30.072","29.67","10","1016.426","10","98.868","65.542","63.753","18.0","0","Texas","Chevrolet","Argyle","1959","Corvette","White"
"John Page","7","2","61","VB","6","2","35.176","","1:05.248","51.667","10","1051.602","2","103.58","62.56","61.62","18.0","0","Texas","Alfa Romeo","Tyler","1965","Spider Veloce","White"
"Gary Bauer","8","1","05","VC","9","2","18.315","","1:23.563","0","10","1069.917","5","104.286","62.137","60.565","18.0","0","Texas","Austin-Healey","Garland","1959","Sprite","Yellow"
"Gary Mcfarlane","9","2","91","VC","8","1","1 Lap","","1 Lap","1 Lap","9","969.682","5","105.607","61.36","60.143","16.2","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"Chris Kellner","10","4","23","VA","11","3","1 Lap","","2 Laps","25.109","8","1011.865","8","121.709","53.242","51.232","14.4","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Jack Mcclanahan","11","3","104","VB","7","3","1 Lap","","3 Laps","3 Laps","7","771.386","4","102.772","63.052","58.803","12.6","1","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Richard Morrison","12","4","5","VB","10","4","4 Laps","","DNF","7 Laps","3","339.444","2","109.241","59.318","57.27","5.4","0","Kansas","Mercedes","Salina","1958","220S Coupe","Red/Yellow"
"Jeff Norris","13","2","44","CM","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Lola","Edmond","1964","Mk 1","Black"
