"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483804-20111008","Thunder on the Cimarron X","2011-10-08 13:00:00 UTC","2011-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483808","Group 1/7","1073742334","g1/7 r1","Race","2011-10-08 17:35:00 UTC","2011-10-08 17:52:13 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-x-ccw/results/1073742334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Anthony Shores","1","1","00","AS","1","1","","","","0","10","910.88","6","88.776","72.993","71.14","18.0","0","Missouri","Ford","Platte Woods","1970","Mustang","Blue/Black"
"Greg Reynolds","2","1","89","BP","2","1","7.940","","7.940","0","10","918.82","3","90.019","71.985","70.525","18.0","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White"
"Thomas Upton","3","1","77","FIA","3","1","1.631","","9.571","0","10","920.451","10","90.73","71.421","70.4","18.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Gregory Hibbs","4","1","62","DP","5","1","1.298","","10.869","0","10","921.749","4","90.163","71.87","70.301","18.0","0","Texas","Lotus","Tyler","1962","Super Seven","Red"
"Thomas Webb","5","2","28","DP","7","2","16.924","","27.793","16.924","10","938.673","6","91.77","70.611","69.034","18.0","0","Arkansas","Elva","West Fork","1961","Courier","Red"
"Berkeley Merrill","6","1","4","CP","8","3","14.893","","42.686","0","10","953.566","6","93.262","69.482","67.955","18.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Patrick Sullivan","7","2","86","CP","4","1","2.979","","45.665","2.979","10","956.545","8","92.456","70.087","67.744","18.0","1","Texas","Porsche","Granbury","1970","914-6","Silver"
"Ralf Kuehnhoefer","8","3","58","CP","6","2","5.340","","51.005","8.319","10","961.885","9","92.14","70.328","67.368","18.0","1","Texas","Porsche","Longview","1973","911","Red"
"Tim H.D. Woodruff","9","1","74","BS","9","1","10.260","","1:01.265","0","10","972.145","10","95.851","67.605","66.657","18.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Jim Sandberg","10","1","84","AP","10","1","0.868","","1:02.133","0","10","973.013","10","93.024","69.659","66.597","18.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Dan Hightower","11","4","17","CP","12","4","12.088","","1:14.221","31.535","10","985.101","3","93.711","69.149","65.78","18.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Douglas Oliver","12","2","140","BS","14","4","19.403","","1:33.624","32.359","10","1004.504","5","99.025","65.438","64.509","18.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Joe Pizzi","13","3","57","BS","11","2","1.485","","1:35.109","33.844","10","1005.989","3","98.794","65.591","64.414","18.0","0","Colorado","Datsun","Littleton","1968","510","Blue/White"
"Mike Pranka","14","4","65","BS","13","3","2.168","","1:37.277","36.012","10","1008.157","6","98.779","65.601","64.276","18.0","0","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"Danny Piott","15","5","90","CP","15","5","1 Lap","","1 Lap","1:16.49","9","1030.056","2","110.707","58.533","56.618","16.2","0","Texas","Porsche","Carrollton","1972","914","White"
"John Fershtand","16","2","47","AS","0","","9 Laps","","DNF","10 Laps","0","0.169","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Erik Wood","17","5","9","BS","0","","0.480","","DNF","10 Laps","0","0.649","0","0.0","0.0","0.0","0.0","0","Missouri","Alfa Romeo","Wildwood","1966","Gtv","Yellow"
"Stephen Seitz","18","2","10","BP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"John Fudge","19","3","356","BP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Ford","Okc","1965","Mustang","Blue"
"Steven Cole","20","6","44","BS","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Maor Primo","21","7","071","BS","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Dallas","1971","124","Red"
"Vernon Shade","22","6","810","CP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911T","Blue/Yellow"
