"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483804-20111008","Thunder on the Cimarron X","2011-10-08 13:00:00 UTC","2011-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","Group 2","1073742340","g2 r2","Race","2011-10-08 18:40:00 UTC","2011-10-08 19:02:43 UTC","FINAL","13","https://racehero.io/events/thunder-on-the-cimarron-x-ccw/results/1073742340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Scott Schmidt","1","1","174","FP","23","13","","","","0","13","1242.584","4","92.83","69.805","67.794","23.400000000000002","0","Kansas","Austin Healey","Lecompton","1972","Sprite","White"
"Mark Cory","2","2","160","FP","1","1","3.044","","3.044","3.044","13","1245.628","11","94.771","68.375","67.629","23.400000000000002","0","Arkansas","Austin Healey","Fayetteville","1960","Sprite","White"
"Russ Noblett","3","3","175","FP","3","3","15.480","","18.524","18.524","13","1261.108","8","95.241","68.038","66.798","23.400000000000002","0","Colorado","Austin Healy","Colorado Springs","1959","Sprite","Red/White"
"William Gardner","4","4","45","FP","4","4","1.933","","20.457","20.457","13","1263.041","13","94.915","68.272","66.696","23.400000000000002","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Trevor Bond","5","1","86","CS","5","1","1.056","","21.513","0","13","1264.097","12","94.937","68.256","66.64","23.400000000000002","0","Texas","Austin","Southlake","1964","Mini","Silver/White"
"P.D. Sohn","6","5","73","FP","6","5","10.504","","32.017","32.017","13","1274.601","7","96.36","67.248","66.091","23.400000000000002","0","Texas","Mg","Conroe","1971","Midget","Blue"
"Scott Brady","7","1","141","EP","10","2","0.744","","32.761","0","13","1275.345","11","96.422","67.205","66.053","23.400000000000002","0","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"Herb Hilton","8","6","96","FP","7","6","1.018","","33.779","33.779","13","1276.363","5","96.38","67.234","66.0","23.400000000000002","0","Texas","Mg","Montgomery","1971","Midget","Red"
"John Setar","9","2","30","EP","11","3","0.467","","34.246","1.485","13","1276.83","12","95.471","67.874","65.976","23.400000000000002","0","Texas","Porsche","San Antonio","1971","914","Yellow/Orange"
"Rodger Soucy","10","2","155","CS","8","2","0.725","","34.971","13.458","13","1277.555","11","96.274","67.308","65.938","23.400000000000002","0","Texas","Austin","Springtown","1967","Mini Cooper S","Blu"
"Tony Welsh","11","3","5","EP","9","1","10.151","","45.122","12.361","13","1287.706","8","96.669","67.033","65.419","23.400000000000002","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Steve Coleman","12","7","52","FP","20","12","0.024","","45.146","45.146","13","1287.73","9","96.049","67.466","65.417","23.400000000000002","0","Texas","Mg","Azle","1972","Midget","Plum / Green"
"Samuel Partin","13","3","44","CS","18","4","14.504","","59.650","38.137","13","1302.234","12","96.919","66.86","64.689","23.400000000000002","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"David Patton","14","4","35","CS","17","3","0.571","","1:00.221","38.708","13","1302.805","6","96.743","66.982","64.66","23.400000000000002","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"James Sharp","15","8","75","FP","29","17","14.233","","1:14.454","1:14.454","13","1317.038","11","97.78","66.271","63.962","23.400000000000002","0","Oklahoma","Mg","Tulsa","1972","Midget","Black"
"Matthew Reay","16","9","438","FP","12","7","0.024","","1:14.478","1:14.478","13","1317.062","11","99.176","65.338","63.961","23.400000000000002","0","Colorado","Turner","Strasburg","1959","Mk I","Green"
"George Curl","17","4","40","EP","25","7","0.661","","1:15.139","42.378","13","1317.723","9","99.307","65.252","63.928","23.400000000000002","0","Texas","Mg","Azle","1964","B","Blue"
"Steve Knight","18","10","107","FP","16","11","11.052","","1:26.191","1:26.191","13","1328.775","7","100.51","64.471","63.397","23.400000000000002","0","Texas","Austin Healy","Montgomery","1966","Sprite","Red"
"Ken Morris","19","5","08","EP","19","4","0.182","","1:26.373","53.612","13","1328.957","11","98.506","65.783","63.388","23.400000000000002","0","Texas","Mg","La Grange","1969","B","Black"
"Kenneth Barstead","20","6","74","EP","22","6","1 Lap","","1 Lap","1 Lap","12","1248.195","10","101.458","63.869","62.298","21.6","0","Missouri","Mg","Springfield","1964","B","Gray"
"Rodger Grantham","21","11","60","FP","24","14","0.857","","1 Lap","6.468","12","1249.052","10","101.285","63.978","62.255","21.6","0","Missouri","Triumph","Springfield","1971","Spitfire","Blue"
"Greg Cory","22","12","118","FP","27","16","4.678","","1 Lap","11.146","12","1253.73","8","98.837","65.562","62.023","21.6","0","California","Mg","San Francisco","1961","Midget","Blue"
"Scott Barrett","23","13","113","FP","13","8","1:04.394","","1 Lap","1:15.54","12","1318.124","10","97.713","66.317","58.993","21.6","1","Texas","Mg","Montgomery","1969","Midget","Tan"
"Jeff Melvin","24","7","152","EP","21","5","7.998","","1 Lap","50.777","12","1326.122","11","108.343","59.81","58.637","21.6","0","Missouri","Fiat","Wildwood","1970","124","Orange"
"Mike Floyd","25","8","614","EP","28","8","2 Laps","","3 Laps","3 Laps","10","986.649","5","94.282","68.73","65.677","18.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
"William Hill","26","14","114","FP","14","9","1 Lap","","4 Laps","4 Laps","9","894.198","6","96.34","67.262","65.22","16.2","0","Texas","Mg","Montgromery","1968","Midget","Blue"
"Richard Fisher","27","15","47","FP","15","10","2 Laps","","6 Laps","6 Laps","7","718.068","4","99.92","64.852","63.17","12.6","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Doug Bruce","28","16","71","FP","2","2","3 Laps","","DNF","9 Laps","4","401.932","2","97.576","66.41","64.489","7.2","0","Indiana","Austin Healey","Bloomington","1959","Bugeye Sprite","White"
"Alan Hofeling","29","17","71","FP","26","15","3 Laps","","DNF","12 Laps","1","113.658","1","108.275","59.848","57.013","1.8","0","Texas","Mg","Roanoke","1971","Midget","Blue"
"Wayne Miles","30","18","81","FP","0","","1 Lap","","DNF","13 Laps","0","8.744","0","0.0","0.0","0.0","0.0","0","Missouri","Austin Healey","Springfield","1961","Sprite","Healey Blue"
"Mike Glass","31","19","14","FP","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"Gary Reed","32","20","15","FP","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Gary Reed","33","21","115","FP","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Jay Mcclanahan","34","22","117","FP","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","Orange"
