"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483804-20111008","Thunder on the Cimarron X","2011-10-08 13:00:00 UTC","2011-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483810","Group 3","1073742365","g3 r3","Race","2011-10-09 14:30:00 UTC","2011-10-09 14:52:38 UTC","FINAL","13","https://racehero.io/events/thunder-on-the-cimarron-x-ccw/results/1073742365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jerry Urban","1","1","711","FV1","10","1","","","","0","13","1261.048","12","93.111","69.594","66.802","23.400000000000002","0","Colorado","Zink","Colorado Springs","1969","Fv","Yellow/Black"
"Robert Dudding","2","2","633","FV1","12","2","0.101","","0.101","0.101","13","1261.149","12","93.592","69.237","66.796","23.400000000000002","0","Colorado","Zink","Colorado Springs","1968","C-4","Yellow"
"Bill Griffith","3","1","36","FV","2","2","11.194","","11.295","0","13","1272.343","10","95.592","67.788","66.209","23.400000000000002","0","Texas","Caldwell","Cedar Hill","1970","D13","Red White Blue"
"Mike Callahan","4","2","68","FV","9","9","1.201","","12.496","1.201","13","1273.544","10","95.345","67.964","66.146","23.400000000000002","0","Texas","Zink","Katy","1968","Z-5","White"
"Jim Yule","5","3","63","FV","6","6","0.669","","13.165","1.87","13","1274.213","13","95.58","67.797","66.111","23.400000000000002","0","Texas","Formcar","Springtown","1963","Mk Ii","Green"
"Tom Stege","6","4","38","FV","11","10","0.258","","13.423","2.128","13","1274.471","13","95.078","68.155","66.098","23.400000000000002","0","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Doane Harrison","7","5","56","FV","3","3","8.056","","21.479","10.184","13","1282.527","10","97.133","66.713","65.683","23.400000000000002","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Gregory Byrne M.D.","8","6","11","FV","8","8","20.750","","42.229","30.934","13","1303.277","6","98.264","65.945","64.637","23.400000000000002","0","Texas","Zink","Southlake","1971","Fv","Red"
"John Ridings","9","7","57","FV","1","1","0.394","","42.623","31.328","13","1303.671","9","96.833","66.919","64.618","23.400000000000002","1","Texas","Zink","Granbury","1968","C4","Copper"
"Dale Rolison","10","8","67","FV","4","4","20.484","","1:03.107","51.812","13","1324.155","13","99.268","65.278","63.618","23.400000000000002","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Fred Storer","11","9","96","FV","7","7","29.940","","1:33.047","1:21.752","13","1354.095","11","102.299","63.344","62.211","23.400000000000002","0","Oklahoma","Formcar","Bartlesville","1963","White And Red"
"Chuck Singletary","12","10","2","FV","5","5","1 Lap","","1 Lap","29.235","12","1301.578","7","102.79","63.041","59.743","21.6","1","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Dwight Calkins","13","11","78","FV","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
