"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483804-20111008","Thunder on the Cimarron X","2011-10-08 13:00:00 UTC","2011-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483814","Warmup","1073742363","g2 & g4 warmup","Practice","2011-10-09 13:00:00 UTC","2011-10-09 13:12:39 UTC","FINAL","6","https://racehero.io/events/thunder-on-the-cimarron-x-ccw/results/1073742363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Trevor Bond","1","1","86","CS","7","2","","","","0","6","672.096","5","98.618","65.708","57.849","10.8","1","Texas","Austin","Southlake","1964","Mini","Silver/White"
"Scott Brady","2","1","141","EP","3","2","0.159","","0.159","0","4","430.984","4","98.777","65.602","60.141","7.2","1","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"George Curl","3","2","40","EP","1","1","0.388","","0.547","0 Laps","4","430.068","4","99.165","65.346","60.27","7.2","1","Texas","Mg","Azle","1964","B","Blue"
"Rodger Soucy","4","2","155","CS","6","1","1.115","","1.662","0 Laps","6","671.56","6","100.28","64.619","57.895","10.8","1","Texas","Austin","Springtown","1967","Mini Cooper S","Blu"
"Steve Coleman","5","1","52","FP","8","2","0.552","","2.214","0","6","683.448","6","100.832","64.265","56.888","10.8","1","Texas","Mg","Azle","1972","Midget","Plum / Green"
"Kenneth Barstead","6","3","74","EP","10","4","1.670","","3.884","4:17.817","6","688.801","5","102.502","63.218","56.446","10.8","1","Missouri","Mg","Springfield","1964","B","Gray"
"Rodger Grantham","7","2","60","FP","4","1","0.024","","3.908","0 Laps","6","651.905","5","102.526","63.203","59.641","10.8","1","Missouri","Triumph","Springfield","1971","Spitfire","Blue"
"Wayne Miles","8","3","81","FP","11","3","2.544","","6.452","1 Lap","5","615.175","5","105.07","61.673","52.668","9.0","1","Missouri","Austin Healey","Springfield","1961","Sprite","Healey Blue"
"Mike Glass","9","4","14","FP","12","4","0.680","","7.132","1 Lap","5","614.75","5","105.75","61.277","52.704","9.0","1","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"Gary Mcfarlane","10","1","91","VC","2","1","5.794","","12.926","0","2","237.966","2","111.544","58.094","54.462","3.6","1","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
