"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483804-20111008","Thunder on the Cimarron X","2011-10-08 13:00:00 UTC","2011-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","Group 4","1073742350","g4 r3","Race","2011-10-09 15:00:00 UTC","2011-10-09 15:22:51 UTC","FINAL","13","https://racehero.io/events/thunder-on-the-cimarron-x-ccw/results/1073742350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Charles Bamford","1","1","34","FJR","1","1","","","","0","13","1279.502","3","96.844","66.912","65.838","23.400000000000002","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Forrest Tindall","2","1","17","CM","7","1","27.109","","27.109","0","13","1306.611","5","96.619","67.068","64.472","23.400000000000002","0","Missouri","Lola","Sringfield","1960","Mk I","Blue/White"
"Allen Johnson","3","1","1","VA","2","1","0.624","","27.733","0","13","1307.235","10","98.885","65.531","64.441","23.400000000000002","0","Texas","Devin Mga","The Woodlands","1958","Red"
"John Page","4","1","61","VB","4","1","35.435","","1:03.168","0","13","1342.67","13","101.723","63.702","62.741","23.400000000000002","0","Texas","Alfa Romeo","Tyler","1965","Spider Veloce","White"
"Gary Emery","5","1","31","SFP","5","1","22.540","","1:25.708","0","13","1365.21","11","102.391","63.287","61.705","23.400000000000002","0","Oklahoma","Austin Healey","Norman","1964","Sprite","Green/Yellow"
"Gary Mcfarlane","6","1","91","VC","3","1","1.167","","1:26.875","0","13","1366.377","10","102.374","63.297","61.652","23.400000000000002","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"Dan Ruehs","7","2","51","VA","6","2","","","DNF","12 Laps","1","107.886","1","106.396","60.905","60.063","1.8","0","Texas","Chevrolet","Argyle","1959","Corvette","White"
"Jeff Norris","8","2","44","CM","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Lola","Edmond","1964","Mk 1","Black"
"Chris Kellner","9","3","23","VA","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"John Fudge","10","4","56","VA","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Lister-Maserati","Okc","1956","A6gcs","Green"
"Richard Morrison","11","2","5","VB","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Mercedes","Salina","1958","220S Coupe","Red/Yellow"
"Mike Vecellio","12","3","12","VB","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black"
"Jack Mcclanahan","13","4","104","VB","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Gary Bauer","14","2","05","VC","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin-Healey","Garland","1959","Sprite","Yellow"
