"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483804-20111008","Thunder on the Cimarron X","2011-10-08 13:00:00 UTC","2011-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483810","Group 3","1073742346","g3 r2","Race","2011-10-08 19:10:00 UTC","2011-10-08 19:27:41 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-x-ccw/results/1073742346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Robert Dudding","1","1","633","FV1","2","2","","","","0","10","971.019","9","95.51","67.846","66.734","18.0","0","Colorado","Zink","Colorado Springs","1968","C-4","Yellow"
"Mike Callahan","2","1","68","FV","8","6","8.234","","8.234","0","10","979.253","9","96.01","67.493","66.173","18.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Jerry Urban","3","2","711","FV1","1","1","2.450","","10.684","10.684","10","981.703","7","97.001","66.803","66.008","18.0","0","Colorado","Zink","Colorado Springs","1969","Fv","Yellow/Black"
"Bill Griffith","4","2","36","FV","9","7","7.017","","17.701","9.467","10","988.72","3","97.137","66.71","65.539","18.0","0","Texas","Caldwell","Cedar Hill","1970","D13","Red White Blue"
"John Ridings","5","3","57","FV","3","1","1.090","","18.791","10.557","10","989.81","8","97.836","66.233","65.467","18.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Doane Harrison","6","4","56","FV","4","2","0.389","","19.180","10.946","10","990.199","7","97.932","66.168","65.441","18.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Dale Rolison","7","5","67","FV","5","3","36.980","","56.160","47.926","10","1027.179","9","101.556","63.807","63.085","18.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Fred Storer","8","6","96","FV","6","4","19.293","","1:15.453","1:07.219","10","1046.472","5","103.38","62.681","61.922","18.0","0","Oklahoma","Formcar","Bartlesville","1963","White And Red"
"Chuck Singletary","9","7","2","FV","7","5","1.068","","1:16.521","1:08.287","10","1047.54","8","103.519","62.597","61.859","18.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Gregory Byrne M.D.","10","8","11","FV","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Tom Stege","11","9","38","FV","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Jim Yule","12","10","63","FV","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Springtown","1963","Mk Ii","Green"
"Dwight Calkins","13","11","78","FV","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
