"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483804-20111008","Thunder on the Cimarron X","2011-10-08 13:00:00 UTC","2011-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","Group 4","1073742351","g4 r4 points race","Race","2011-10-09 18:50:00 UTC","2011-10-09 19:13:04 UTC","FINAL","12","https://racehero.io/events/thunder-on-the-cimarron-x-ccw/results/1073742351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Charles Bamford","1","1","34","FJR","2","1","","","","0","12","1223.573","5","95.315","67.985","63.552","21.6","1","Texas","Cooper","San Antonio","1961","T56","Blue"
"Allen Johnson","2","1","1","VA","3","1","29.157","","29.157","0","12","1252.73","8","101.942","63.566","62.072","21.6","0","Texas","Devin Mga","The Woodlands","1958","Red"
"John Page","3","1","61","VB","4","1","1.887","","31.044","0","12","1254.617","10","102.826","63.019","61.979","21.6","0","Texas","Alfa Romeo","Tyler","1965","Spider Veloce","White"
"Gary Bauer","4","1","05","VC","8","2","12.110","","43.154","0","12","1266.727","11","103.313","62.722","61.387","21.6","0","Texas","Austin-Healey","Garland","1959","Sprite","Yellow"
"Richard Morrison","5","2","5","VB","7","2","29.884","","1:13.038","41.994","12","1296.611","2","106.344","60.934","59.972","21.6","0","Kansas","Mercedes","Salina","1958","220S Coupe","Red/Yellow"
"Gary Mcfarlane","6","2","91","VC","5","1","17.414","","1:30.452","47.298","12","1314.025","2","104.283","62.139","59.177","21.6","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"Forrest Tindall","7","1","17","CM","1","1","1 Lap","","1 Lap","0","11","1150.223","5","95.549","67.819","61.971","19.8","1","Missouri","Lola","Sringfield","1960","Mk I","Blue/White"
"Gary Emery","8","1","31","SFP","6","1","","","DNF","0","4","432.803","2","102.999","62.913","59.889","7.2","1","Oklahoma","Austin Healey","Norman","1964","Sprite","Green/Yellow"
"Jeff Norris","9","2","44","CM","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Lola","Edmond","1964","Mk 1","Black"
"Chris Kellner","10","2","23","VA","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Dan Ruehs","11","3","51","VA","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Argyle","1959","Corvette","White"
"John Fudge","12","4","56","VA","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Lister-Maserati","Okc","1956","A6gcs","Green"
"Mike Vecellio","13","3","12","VB","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black"
"Jack Mcclanahan","14","4","104","VB","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
