"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483804-20111008","Thunder on the Cimarron X","2011-10-08 13:00:00 UTC","2011-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483812","Group 6","1073742352","g6 p&q","Qualifying","2011-10-08 14:15:00 UTC","2011-10-08 14:31:55 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-x-ccw/results/1073742352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Patricio Junco","1","1","21","FF1","1","1","","","","0","10","910.885","10","85.919","75.42","71.14","18.0","1","Mexico","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Mitchell Hibbs","2","2","5","FF1","14","9","1.394","","1.394","1 Lap","9","882.632","9","87.313","74.216","66.075","16.2","1","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Earl Zwickey","3","1","40","FA","2","1","1.597","","2.991","0","9","910.581","6","88.91","72.883","64.047","16.2","2","Texas","Ralt","Amarillo","1978","Rt-1 Fsv","Red"
"Barry Findley Ii","4","1","94","FF2","7","1","0.550","","3.541","0","10","976.962","10","89.46","72.435","66.328","18.0","2","Arkansas","Merlyn","Little Rock","1976","Mk30 Ff","Blue"
"Jim Steinmetz","5","3","142","FF1","5","4","0.434","","3.975","52.192","10","963.077","9","89.894","72.085","67.284","18.0","1","Utah","Merlyn","Park City","1969","11A Ff","Orange"
"Gerry Tussing","6","4","72","FF1","4","3","0.318","","4.293","1 Lap","9","905.944","7","90.212","71.831","64.375","16.2","2","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Robert Rodgers","7","2","44","FA","11","2","0.094","","4.387","3.7","9","914.281","9","90.306","71.756","63.788","16.2","1","Texas","Abarth","Nevada","1980","33","Red"
"John Mihalich","8","5","61","FF1","6","5","0.872","","5.259","57.794","10","968.679","10","91.178","71.07","66.895","18.0","1","Colorado","Lotus","Craig","1969","Type 61 Ff","White"
"Lawrence Reyburn","9","6","64","FF1","3","2","0.232","","5.491","3 Laps","7","691.313","4","91.41","70.889","65.614","12.6","1","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"John Stokley","10","7","151","FF1","10","8","0.822","","6.313","1 Lap","9","903.539","9","92.232","70.258","64.546","16.2","1","Colorado","Caldwell","Longmont","1969","D-9","Silver"
"Kent Liming","11","3","15","FA","15","3","0.543","","6.856","1 Lap","8","828.66","8","92.775","69.846","62.559","14.4","1","Texas","Centaur","Driftwood","1970","Fsv","Red"
"Mark Robinson","12","2","7","FF2","12","2","3.390","","10.246","2 Laps","8","844.945","5","96.165","67.384","61.353","14.4","1","Louisiana","Merlyn","Benton","1976","Mk 029A","Green"
"Joseph Westervelt","13","8","36","FF1","9","7","2.123","","12.369","27.394","9","938.279","7","98.288","65.929","62.156","16.2","1","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"H. H. Jones","14","3","73","FF2","13","3","1.319","","13.688","1 Lap","9","954.31","9","99.607","65.056","61.112","16.2","1","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
"Dennis L. Collins","15","9","63","FF1","8","6","1.392","","15.080","3 Laps","7","766.807","4","100.999","64.159","59.154","12.6","1","Arkansas","Merlyn","Rogers","1969","11A Ff","Hot Rod Black / Red"
"Nathan John","16","10","87","FF1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","1","Texas","Lola","Flower Mound","1972","T-200","Yellow / Green"
"Fred Haynie","17","4","08","FA","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Royale","Claremore","1975","Rp19","Red"
"James Edenfield","18","11","58","FF1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1969","61","Red"
"Angus Lemon","19","12","86","FF1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A","Blue/Purple"
"James Tanner","20","5","113","FA","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1976","T326 Super Vee","Orange"
"Lee Huls","21","6","330","FA","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Lola","Englewood","1972","T-330","Red"
