"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483804-20111008","Thunder on the Cimarron X","2011-10-08 13:00:00 UTC","2011-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","Group 2","1073742343","g2 r4 points race","Race","2011-10-09 17:50:00 UTC","2011-10-09 18:11:56 UTC","FINAL","13","https://racehero.io/events/thunder-on-the-cimarron-x-ccw/results/1073742343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mark Cory","1","1","160","FP","1","1","","","","0","13","1232.169","5","93.441","69.349","68.367","23.400000000000002","0","Arkansas","Austin Healey","Fayetteville","1960","Sprite","White"
"Trevor Bond","2","1","86","CS","2","1","34.481","","34.481","0","13","1266.65","4","94.71","68.419","66.506","23.400000000000002","1","Texas","Austin","Southlake","1964","Mini","Silver/White"
"Rodger Soucy","3","2","155","CS","5","2","0.089","","34.570","0.089","13","1266.739","12","96.27","67.311","66.501","23.400000000000002","0","Texas","Austin","Springtown","1967","Mini Cooper S","Blu"
"Samuel Partin","4","3","44","CS","7","3","0.776","","35.346","0.865","13","1267.515","13","95.922","67.555","66.461","23.400000000000002","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Herb Hilton","5","2","96","FP","3","2","4.209","","39.555","39.555","13","1271.724","10","96.796","66.945","66.241","23.400000000000002","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Steve Coleman","6","3","52","FP","6","4","0.489","","40.044","40.044","13","1272.213","12","96.529","67.13","66.215","23.400000000000002","0","Texas","Mg","Azle","1972","Midget","Plum / Green"
"David Patton","7","4","35","CS","9","4","0.681","","40.725","6.244","13","1272.894","12","96.385","67.23","66.18","23.400000000000002","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"George Curl","8","1","40","EP","15","4","12.039","","52.764","0","13","1284.933","6","96.818","66.93","65.56","23.400000000000002","0","Texas","Mg","Azle","1964","B","Blue"
"Tony Welsh","9","2","5","EP","8","1","0.884","","53.648","0.884","13","1285.817","7","97.127","66.717","65.515","23.400000000000002","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"William Gardner","10","4","45","FP","4","3","4.719","","58.367","58.367","13","1290.536","10","96.89","66.88","65.275","23.400000000000002","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Ken Morris","11","3","08","EP","11","2","1.777","","1:00.144","7.38","13","1292.313","7","97.331","66.577","65.185","23.400000000000002","0","Texas","Mg","La Grange","1969","B","Black"
"Mike Floyd","12","4","614","EP","17","5","7.649","","1:07.793","15.029","13","1299.962","4","94.128","68.842","64.802","23.400000000000002","1","Texas","Porsche","Frisco","1973","914","Yellow"
"Greg Cory","13","5","118","FP","12","6","8.722","","1:16.515","1:16.515","13","1308.684","7","98.01","66.116","64.37","23.400000000000002","0","California","Mg","San Francisco","1961","Midget","Blue"
"Mike Glass","14","6","14","FP","13","7","1 Lap","","1 Lap","9.134","12","1241.303","5","100.962","64.183","62.644","21.6","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"Kenneth Barstead","15","5","74","EP","14","3","3.034","","1 Lap","1 Lap","12","1244.337","8","101.48","63.855","62.491","21.6","0","Missouri","Mg","Springfield","1964","B","Gray"
"James Sharp","16","7","75","FP","18","9","17.787","","1 Lap","29.955","12","1262.124","10","97.684","66.336","61.61","21.6","0","Oklahoma","Mg","Tulsa","1972","Midget","Black"
"Wayne Miles","17","8","81","FP","16","8","1 Lap","","2 Laps","18.707","11","1250.876","11","110.938","58.411","56.984","19.8","0","Missouri","Austin Healey","Springfield","1961","Sprite","Healey Blue"
"Alan Hofeling","18","9","71","FP","10","5","2 Laps","","4 Laps","4 Laps","9","890.248","6","97.417","66.518","65.51","16.2","0","Texas","Mg","Roanoke","1971","Midget","Blue"
"John Setar","19","6","30","EP","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1971","914","Yellow/Orange"
"Scott Brady","20","7","141","EP","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"Jeff Melvin","21","8","152","EP","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Fiat","Wildwood","1970","124","Orange"
"Gary Reed","22","10","15","FP","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Richard Fisher","23","11","47","FP","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Rodger Grantham","24","12","60","FP","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Triumph","Springfield","1971","Spitfire","Blue"
"Doug Bruce","25","13","71","FP","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Indiana","Austin Healey","Bloomington","1959","Bugeye Sprite","White"
"P.D. Sohn","26","14","73","FP","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1971","Midget","Blue"
"Steve Knight","27","15","107","FP","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Montgomery","1966","Sprite","Red"
"Scott Barrett","28","16","113","FP","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1969","Midget","Tan"
"William Hill","29","17","114","FP","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgromery","1968","Midget","Blue"
"Gary Reed","30","18","115","FP","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Jay Mcclanahan","31","19","117","FP","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","Orange"
"Scott Schmidt","32","20","174","FP","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Lecompton","1972","Sprite","White"
"Russ Noblett","33","21","175","FP","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Austin Healy","Colorado Springs","1959","Sprite","Red/White"
"Matthew Reay","34","22","438","FP","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Turner","Strasburg","1959","Mk I","Green"
