"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483804-20111008","Thunder on the Cimarron X","2011-10-08 13:00:00 UTC","2011-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483808","Group 1/7","536871151","hmrc Oct 2011","Qualifying","2023-02-12 19:32:44 UTC","2023-02-12 19:32:44 UTC","FINAL","25","https://racehero.io/events/thunder-on-the-cimarron-x-ccw/results/536871151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mitchell Hibbs","1","1","5","FF1","1","1","","","","0","5","1301.528","22","85.233","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Patricio Junco","2","2","21","FF1","2","2","","","","0 Laps","5","1213.452","23","85.458","0.0","0.0","0.0","0","Mexico","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Lee Huls","3","1","330","FA","3","1","","","","0","5","822.254","21","86.736","0.0","0.0","0.0","0","Colorado","Lola","Englewood","1972","T-330","Red"
"Jim Steinmetz","4","3","142","FF1","4","3","","","","36.092","5","1337.62","22","87.59","0.0","0.0","0.0","0","Utah","Merlyn","Park City","1969","11A Ff","Orange"
"Gerry Tussing","5","4","72","FF1","5","4","","","","38.548","5","1340.076","22","87.88","0.0","0.0","0.0","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Barry Findley Ii","6","1","94","FF2","6","1","","","","0","5","988.045","21","88.154","0.0","0.0","0.0","0","Arkansas","Merlyn","Little Rock","1976","Mk30 Ff","Blue"
"Vernon Shade","7","1","810","CP","7","1","","","","0","5","824.494","3","88.167","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911T","Blue/Yellow"
"Thomas Upton","8","1","77","FIA","8","1","","","","0","5","1258.275","4","88.25","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"John Stokley","9","5","151","FF1","9","5","","","","49.802","5","1351.33","22","88.32","0.0","0.0","0.0","0","Colorado","Caldwell","Longmont","1969","D-9","Silver"
"Anthony Shores","10","1","00","AS","10","1","","","","0","5","1275.39","4","88.423","0.0","0.0","0.0","0","Missouri","Ford","Platte Woods","1970","Mustang","Blue/Black"
"Lawrence Reyburn","11","6","64","FF1","11","6","","","","0 Laps","5","1264.865","23","88.435","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Earl Zwickey","12","2","40","FA","12","2","","","","1:28.327","5","910.581","19","88.91","0.0","0.0","0.0","0","Texas","Ralt","Amarillo","1978","Rt-1 Fsv","Red"
"John Fershtand","13","2","47","AS","13","2","","","","6.585","5","1281.975","4","89.008","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Thomas Webb","14","1","28","DP","14","1","","","","0","5","1282.352","4","89.148","0.0","0.0","0.0","0","Arkansas","Elva","West Fork","1961","Courier","Red"
"Kent Liming","15","3","15","FA","15","3","","","","0 Laps","5","545.595","21","89.18","0.0","0.0","0.0","0","Texas","Centaur","Driftwood","1970","Fsv","Red"
"Greg Reynolds","16","1","89","BP","16","1","","","","0","5","912.54","3","89.255","0.0","0.0","0.0","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White"
"John Mihalich","17","7","61","FF1","17","7","","","","0 Laps","5","1276.476","23","89.54","0.0","0.0","0.0","0","Colorado","Lotus","Craig","1969","Type 61 Ff","White"
"Gregory Hibbs","18","2","62","DP","18","2","","","","0 Laps","5","999.211","4","89.85","0.0","0.0","0.0","0","Texas","Lotus","Tyler","1962","Super Seven","Red"
"Fred Haynie","19","4","08","FA","19","4","","","","38:46.696","5","3148.95","22","89.982","0.0","0.0","0.0","0","Oklahoma","Royale","Claremore","1975","Rp19","Red"
"Robert Rodgers","20","5","44","FA","20","5","","","","1:32.027","5","914.281","19","90.306","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Scott Schmidt","21","1","174","FP","21","1","","","","0","5","1242.397","8","90.459","0.0","0.0","0.0","0","Kansas","Austin Healey","Lecompton","1972","Sprite","White"
"Erik Wood","22","1","9","BS","22","1","","","","0","5","1307.637","4","90.665","0.0","0.0","0.0","0","Missouri","Alfa Romeo","Wildwood","1966","Gtv","Yellow"
"Jim Sandberg","23","1","84","AP","23","1","","","","0","5","1318.341","4","91.088","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Patrick Sullivan","24","2","86","CP","24","2","","","","8:12.903","5","1317.397","4","91.981","0.0","0.0","0.0","0","Texas","Porsche","Granbury","1970","914-6","Silver"
"Dan Hightower","25","3","17","CP","25","3","","","","8:19.327","6","1323.821","4","92.101","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Ralf Kuehnhoefer","26","4","58","CP","26","4","","","","2:17.391","5","961.885","2","92.14","0.0","0.0","0.0","0","Texas","Porsche","Longview","1973","911","Red"
"Mike Floyd","27","1","614","EP","27","1","","","","0","5","1261.229","8","92.632","0.0","0.0","0.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
