"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483804-20111008","Thunder on the Cimarron X","2011-10-08 13:00:00 UTC","2011-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483814","Warmup","1073742362","g1 & g7 warmup","Practice","2011-10-09 13:40:00 UTC","2011-10-09 13:51:23 UTC","FINAL","6","https://racehero.io/events/thunder-on-the-cimarron-x-ccw/results/1073742362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Thomas Webb","1","1","28","DP","4","","","","","0","5","649.653","5","93.743","69.125","49.873","9.0","1","Arkansas","Elva","West Fork","1961","Courier","Red"
"Dan Hightower","2","1","17","CP","2","1","2.470","","2.470","0","6","660.701","6","96.213","67.351","58.847","10.8","1","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Mike Pranka Mike Stevens","3","1","65","BS","3","2","4.527","","6.997","0","5","548.895","5","100.74","64.324","59.028","9.0","1","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"Maor Primo","4","2","071","BS","5","","0.881","","7.878","2:05.89","3","674.785","3","101.621","63.766","28.809","5.4","1","Texas","Fiat","Dallas","1971","124","Red"
"Joe Pizzi","5","3","57","BS","1","1","4.620","","12.498","16.098","5","564.993","4","106.241","60.993","57.346","9.0","1","Colorado","Datsun","Littleton","1968","510","Blue/White"
"Berkeley Merrill John Fershtand","6","2","4","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Erik Wood Jeff Melvin","7","4","9","BS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Alfa Romeo","Wildwood","1966","Gtv","Yellow"
"Stephen Seitz","8","1","10","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Steven Cole","9","5","44","BS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"John Fershtand","10","1","47","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Ralf Kuehnhoefer","11","3","58","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Longview","1973","911","Red"
"Gregory Hibbs","12","2","62","DP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Tyler","1962","Super Seven","Red"
"Maor Primo","13","6","071","BS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Dallas","1971","124","Red"
"Tim H.D. Woodruff","14","7","74","BS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Thomas Upton David Fershtand","15","1","77","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Jim Sandberg","16","1","84","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Patrick Sullivan","17","4","86","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Granbury","1970","914-6","Silver"
"Greg Reynolds Anthony Shores","18","2","89","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White"
"Danny Piott","19","5","90","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Carrollton","1972","914","White"
"Jeff Norris Tim Woodriff","20","8","140","BS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"John Fudge","21","3","356","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Ford","Okc","1965","Mustang","Blue"
"Vernon Shade","22","6","810","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911T","Blue/Yellow"
