"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483804-20111008","Thunder on the Cimarron X","2011-10-08 13:00:00 UTC","2011-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","Group 2","1073742342","g2 r1","Race","2011-10-08 15:30:00 UTC","2011-10-08 15:47:43 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-x-ccw/results/1073742342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mark Cory","1","1","160","FP","3","3","","","","0","10","954.628","4","93.95","68.973","67.88","18.0","0","Arkansas","Austin Healey","Fayetteville","1960","Sprite","White"
"Doug Bruce","2","2","71","FP","4","4","12.768","","12.768","12.768","10","967.396","4","94.711","68.419","66.984","18.0","0","Indiana","Austin Healey","Bloomington","1959","Bugeye Sprite","White"
"William Gardner","3","3","45","FP","5","5","2.225","","14.993","14.993","10","969.621","4","95.28","68.01","66.83","18.0","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Russ Noblett","4","4","175","FP","6","6","8.016","","23.009","23.009","10","977.637","4","95.211","68.059","66.282","18.0","0","Colorado","Austin Healy","Colorado Springs","1959","Sprite","Red/White"
"Trevor Bond","5","1","86","CS","10","2","8.094","","31.103","0","10","985.731","3","95.833","67.618","65.738","18.0","0","Texas","Austin","Southlake","1964","Mini","Silver/White"
"P.D. Sohn","6","5","73","FP","16","11","3.533","","34.636","34.636","10","989.264","6","97.006","66.8","65.503","18.0","0","Texas","Mg","Conroe","1971","Midget","Blue"
"Herb Hilton","7","6","96","FP","14","9","0.688","","35.324","35.324","10","989.952","9","97.052","66.768","65.458","18.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Tony Welsh","8","1","5","EP","12","2","0.408","","35.732","0","10","990.36","10","96.984","66.815","65.431","18.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Rodger Soucy","9","2","155","CS","11","3","1.588","","37.320","6.217","10","991.948","6","97.194","66.671","65.326","18.0","0","Texas","Austin","Springtown","1967","Mini Cooper S","Blu"
"John Setar","10","2","30","EP","8","1","3.907","","41.227","5.495","10","995.855","3","95.569","67.804","65.07","18.0","1","Texas","Porsche","San Antonio","1971","914","Yellow/Orange"
"Scott Brady","11","3","141","EP","27","7","2.247","","43.474","7.742","10","998.102","7","97.123","66.72","64.923","18.0","0","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"Scott Barrett","12","7","113","FP","13","8","14.983","","58.457","58.457","10","1013.085","5","97.673","66.344","63.963","18.0","0","Texas","Mg","Montgomery","1969","Midget","Tan"
"Matthew Reay","13","8","438","FP","17","12","2.975","","1:01.432","1:01.432","10","1016.06","10","99.776","64.945","63.776","18.0","0","Colorado","Turner","Strasburg","1959","Mk I","Green"
"Richard Fisher","14","9","47","FP","15","10","2.417","","1:03.849","1:03.849","10","1018.477","7","97.813","66.249","63.624","18.0","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"William Hill","15","10","114","FP","7","7","3.930","","1:07.779","1:07.779","10","1022.407","6","96.74","66.984","63.38","18.0","1","Texas","Mg","Montgromery","1968","Midget","Blue"
"Steve Knight","16","11","107","FP","18","13","3.593","","1:11.372","1:11.372","10","1026.0","3","100.402","64.541","63.158","18.0","0","Texas","Austin Healy","Montgomery","1966","Sprite","Red"
"David Patton","17","3","35","CS","9","1","0.219","","1:11.591","40.488","10","1026.219","10","100.112","64.728","63.144","18.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Ken Morris","18","4","08","EP","19","3","0.705","","1:12.296","36.564","10","1026.924","9","100.604","64.411","63.101","18.0","0","Texas","Mg","La Grange","1969","B","Black"
"Samuel Partin","19","4","44","CS","25","4","9.101","","1:21.397","50.294","10","1036.025","7","99.328","65.238","62.547","18.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Mike Floyd","20","5","614","EP","22","5","1 Lap","","1 Lap","1 Lap","9","959.531","3","98.264","65.945","60.78","16.2","1","Texas","Porsche","Frisco","1973","914","Yellow"
"Kenneth Barstead","21","6","74","EP","24","6","1.522","","1 Lap","1 Lap","9","961.053","9","103.808","62.423","60.683","16.2","0","Missouri","Mg","Springfield","1964","B","Gray"
"Jeff Melvin","22","7","152","EP","20","4","1:03.671","","1 Lap","34.364","9","1024.724","3","105.934","61.17","56.913","16.2","1","Missouri","Fiat","Wildwood","1970","124","Orange"
"Steve Coleman","23","12","52","FP","2","2","2 Laps","","3 Laps","3 Laps","7","672.016","5","94.835","68.329","67.498","12.6","0","Texas","Mg","Azle","1972","Midget","Plum / Green"
"Greg Cory","24","13","118","FP","21","14","1 Lap","","4 Laps","4 Laps","6","694.288","4","100.041","64.773","56.0","10.8","1","California","Mg","San Francisco","1961","Midget","Blue"
"Rodger Grantham","25","14","60","FP","28","17","3 Laps","","DNF","7 Laps","3","395.925","3","102.511","63.213","49.1","5.4","1","Missouri","Triumph","Springfield","1971","Spitfire","Blue"
"Scott Schmidt","26","15","174","FP","1","1","1 Lap","","DNF","8 Laps","2","196.278","2","97.557","66.423","66.029","3.6","0","Kansas","Austin Healey","Lecompton","1972","Sprite","White"
"James Sharp","27","16","75","FP","26","16","30.945","","DNF","8 Laps","2","227.223","2","105.799","61.248","57.036","3.6","0","Oklahoma","Mg","Tulsa","1972","Midget","Black"
"Alan Hofeling","28","17","171","FP","23","15","1 Lap","","DNF","9 Laps","1","115.607","1","108.119","59.934","56.052","1.8","0","Texas","Mg","Roanoke","1971","Midget","Blue"
"George Curl","29","8","40","EP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Mike Glass","30","18","14","FP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"Gary Reed","31","19","15","FP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Wayne Miles","32","20","81","FP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Austin Healey","Springfield","1961","Sprite","Healey Blue"
"Jay Mcclanahan","33","21","117","FP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","Orange"
