"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483804-20111008","Thunder on the Cimarron X","2011-10-08 13:00:00 UTC","2011-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483810","Group 3","1073742344","g3 p&q","Qualifying","2011-10-08 13:25:00 UTC","2011-10-08 13:40:03 UTC","FINAL","9","https://racehero.io/events/thunder-on-the-cimarron-x-ccw/results/1073742344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jerry Urban","1","1","711","FV1","2","1","","","","0","7","683.199","5","93.78","69.098","66.394","12.6","0","Colorado","Zink","Colorado Springs","1969","Fv","Yellow/Black"
"Mike Callahan","2","1","68","FV","1","1","2.080","","2.080","0","9","875.175","9","95.86","67.599","66.638","16.2","0","Texas","Zink","Katy","1968","Z-5","White"
"Robert Dudding","3","2","633","FV1","9","2","0.790","","2.870","2:23.484","8","826.683","8","96.65","67.046","62.708","14.4","0","Colorado","Zink","Colorado Springs","1968","C-4","Yellow"
"Jim Yule","4","2","63","FV","10","8","0.493","","3.363","1 Lap","8","827.19","7","97.143","66.706","62.67","14.4","0","Texas","Formcar","Springtown","1963","Mk Ii","Green"
"Bill Griffith","5","3","36","FV","11","9","0.027","","3.390","2 Laps","7","741.417","7","97.17","66.687","61.18","12.6","0","Texas","Caldwell","Cedar Hill","1970","D13","Red White Blue"
"Doane Harrison","6","4","56","FV","5","4","1.225","","4.615","1 Lap","8","811.035","2","98.395","65.857","63.918","14.4","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Gregory Byrne M.D.","7","5","11","FV","3","2","0.655","","5.270","4 Laps","5","514.066","5","99.05","65.422","63.027","9.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"John Ridings","8","6","57","FV","8","7","0.104","","5.374","8 Laps","1","133.582","1","99.154","65.353","48.51","1.8","0","Texas","Zink","Granbury","1968","C4","Copper"
"Tom Stege","9","7","38","FV","7","6","0.849","","6.223","1 Lap","8","826.605","8","100.003","64.798","62.714","14.4","0","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Dale Rolison","10","8","67","FV","4","3","3.503","","9.726","1 Lap","8","863.402","8","103.506","62.605","60.042","14.4","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Fred Storer","11","9","96","FV","12","10","0.570","","10.296","2 Laps","7","796.421","6","104.076","62.262","56.955","12.6","0","Oklahoma","Formcar","Bartlesville","1963","White And Red"
"Chuck Singletary","12","10","2","FV","6","5","1.593","","11.889","9.835","8","885.01","8","105.669","61.324","58.576","14.4","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Gary Emery","13","1","31","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Austin Healey","Norman","1964","Sprite","Green/Yellow"
"Dwight Calkins","14","11","78","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
