"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483804-20111008","Thunder on the Cimarron X","2011-10-08 13:00:00 UTC","2011-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483810","Group 3","1073742345","g3 r1","Race","2011-10-08 15:55:00 UTC","2011-10-08 16:12:45 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-x-ccw/results/1073742345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jerry Urban","1","1","711","FV1","1","1","","","","0","10","955.653","9","92.821","69.812","67.807","18.0","0","Colorado","Zink","Colorado Springs","1969","Fv","Yellow/Black"
"Robert Dudding","2","2","633","FV1","2","2","0.626","","0.626","0.626","10","956.279","9","94.363","68.671","67.763","18.0","0","Colorado","Zink","Colorado Springs","1968","C-4","Yellow"
"Jim Yule","3","1","63","FV","3","1","30.950","","31.576","0","10","987.229","8","96.575","67.098","65.638","18.0","0","Texas","Formcar","Springtown","1963","Mk Ii","Green"
"Doane Harrison","4","2","56","FV","4","2","4.479","","36.055","4.479","10","991.708","6","98.022","66.108","65.342","18.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"John Ridings","5","3","57","FV","6","4","2.115","","38.170","6.594","10","993.823","7","97.937","66.165","65.203","18.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Gregory Byrne M.D.","6","4","11","FV","5","3","3.869","","42.039","10.463","10","997.692","4","98.111","66.048","64.95","18.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Tom Stege","7","5","38","FV","7","5","1.286","","43.325","11.749","10","998.978","8","98.041","66.095","64.866","18.0","0","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Dale Rolison","8","6","67","FV","8","6","26.653","","1:09.978","38.402","10","1025.631","10","101.235","64.009","63.181","18.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Fred Storer","9","7","96","FV","9","7","27.993","","1:37.971","1:06.395","10","1053.624","4","103.106","62.848","61.502","18.0","0","Oklahoma","Formcar","Bartlesville","1963","White And Red"
"Chuck Singletary","10","8","2","FV","10","8","1 Lap","","1 Lap","1 Lap","9","965.693","8","106.125","61.06","60.392","16.2","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Bill Griffith","11","9","36","FV","0","","9 Laps","","DNF","10 Laps","0","0.54","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Cedar Hill","1970","D13","Red White Blue"
"Mike Callahan","12","10","68","FV","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Dwight Calkins","13","11","78","FV","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
