"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483804-20111008","Thunder on the Cimarron X","2011-10-08 13:00:00 UTC","2011-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","Group 2","1073742341","g2 r3","Race","2011-10-09 14:00:00 UTC","2011-10-09 14:22:07 UTC","FINAL","13","https://racehero.io/events/thunder-on-the-cimarron-x-ccw/results/1073742341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mark Cory","1","1","160","FP","1","1","","","","0","13","1221.819","8","92.996","69.68","68.946","23.400000000000002","0","Arkansas","Austin Healey","Fayetteville","1960","Sprite","White"
"Scott Schmidt","2","2","174","FP","2","2","20.578","","20.578","20.578","13","1242.397","3","90.459","71.635","67.804","23.400000000000002","1","Kansas","Austin Healey","Lecompton","1972","Sprite","White"
"Trevor Bond","3","1","86","CS","6","1","10.645","","31.223","0","13","1253.042","4","94.291","68.723","67.228","23.400000000000002","0","Texas","Austin","Southlake","1964","Mini","Silver/White"
"Scott Brady","4","1","141","EP","4","1","1.705","","32.928","0","13","1254.747","4","95.036","68.185","67.137","23.400000000000002","0","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"William Gardner","5","3","45","FP","3","3","5.418","","38.346","38.346","13","1260.165","11","95.81","67.634","66.848","23.400000000000002","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Mike Floyd","6","2","614","EP","22","6","1.064","","39.410","6.482","13","1261.229","8","92.632","69.954","66.792","23.400000000000002","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Herb Hilton","7","4","96","FP","5","4","6.877","","46.287","46.287","13","1268.106","8","96.229","67.339","66.43","23.400000000000002","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Steve Coleman","8","5","52","FP","9","5","0.803","","47.090","47.09","13","1268.909","5","95.557","67.813","66.388","23.400000000000002","0","Texas","Mg","Azle","1972","Midget","Plum / Green"
"Rodger Soucy","9","2","155","CS","7","2","5.855","","52.945","21.722","13","1274.764","8","96.442","67.191","66.083","23.400000000000002","0","Texas","Austin","Springtown","1967","Mini Cooper S","Blu"
"David Patton","10","3","35","CS","12","4","7.792","","1:00.737","29.514","13","1282.556","13","95.829","67.62","65.681","23.400000000000002","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Samuel Partin","11","4","44","CS","10","3","4.555","","1:05.292","34.069","13","1287.111","11","95.824","67.624","65.449","23.400000000000002","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Alan Hofeling","12","6","71","FP","20","11","18.225","","1:23.517","1:23.517","13","1305.336","12","97.692","66.331","64.535","23.400000000000002","0","Texas","Mg","Roanoke","1971","Midget","Blue"
"Tony Welsh","13","3","5","EP","8","2","3.409","","1:26.926","53.998","13","1308.745","6","98.855","65.551","64.367","23.400000000000002","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Ken Morris","14","4","08","EP","13","3","0.104","","1:27.030","54.102","13","1308.849","11","97.7","66.325","64.362","23.400000000000002","0","Texas","Mg","La Grange","1969","B","Black"
"Matthew Reay","15","7","438","FP","11","6","12.621","","1:39.651","1:39.651","13","1321.47","12","99.4","65.191","63.747","23.400000000000002","0","Colorado","Turner","Strasburg","1959","Mk I","Green"
"Greg Cory","16","8","118","FP","15","7","1 Lap","","1 Lap","11.405","12","1233.224","9","98.677","65.669","63.054","21.6","0","California","Mg","San Francisco","1961","Midget","Blue"
"Mike Glass","17","9","14","FP","19","10","1.049","","1 Lap","12.454","12","1234.273","5","99.615","65.05","63.001","21.6","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"James Sharp","18","10","75","FP","23","13","30.681","","1 Lap","43.135","12","1264.954","6","100.856","64.25","61.473","21.6","0","Oklahoma","Mg","Tulsa","1972","Midget","Black"
"Kenneth Barstead","19","5","74","EP","14","4","7.840","","1 Lap","18.047","12","1272.794","4","103.894","62.371","61.094","21.6","0","Missouri","Mg","Springfield","1964","B","Gray"
"Jeff Melvin","20","6","152","EP","18","5","17.614","","1 Lap","35.661","12","1290.408","6","105.378","61.493","60.26","21.6","0","Missouri","Fiat","Wildwood","1970","124","Orange"
"Wayne Miles","21","11","81","FP","21","12","2 Laps","","3 Laps","32.704","10","1254.523","7","101.834","63.633","51.653","18.0","1","Missouri","Austin Healey","Springfield","1961","Sprite","Healey Blue"
"Rodger Grantham","22","12","60","FP","16","8","2 Laps","","5 Laps","5 Laps","8","828.276","7","99.309","65.251","62.588","14.4","0","Missouri","Triumph","Springfield","1971","Spitfire","Blue"
"George Curl","23","7","40","EP","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Richard Fisher","24","13","47","FP","17","9","","","DNF","9 Laps","4","418.879","4","100.183","64.682","61.879","7.2","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Russ Noblett","25","14","175","FP","0","","","","DNF","13 Laps","0","16.258","0","0.0","0.0","0.0","0.0","0","Colorado","Austin Healy","Colorado Springs","1959","Sprite","Red/White"
"John Setar","26","8","30","EP","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1971","914","Yellow/Orange"
"Gary Reed","27","15","15","FP","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Doug Bruce","28","16","71","FP","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Indiana","Austin Healey","Bloomington","1959","Bugeye Sprite","White"
"P.D. Sohn","29","17","73","FP","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1971","Midget","Blue"
"Steve Knight","30","18","107","FP","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Montgomery","1966","Sprite","Red"
"Scott Barrett","31","19","113","FP","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1969","Midget","Tan"
"William Hill","32","20","114","FP","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgromery","1968","Midget","Blue"
"Jay Mcclanahan","33","21","117","FP","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","Orange"
