"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483804-20111008","Thunder on the Cimarron X","2011-10-08 13:00:00 UTC","2011-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483810","Group 3","1073742366","g3 r4 points race","Race","2011-10-09 18:20:00 UTC","2011-10-09 18:42:35 UTC","FINAL","13","https://racehero.io/events/thunder-on-the-cimarron-x-ccw/results/1073742366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jerry Urban","1","1","711","FV1","11","1","","","","0","13","1250.758","11","94.38","68.659","67.351","23.400000000000002","0","Colorado","Zink","Colorado Springs","1969","Fv","Yellow/Black"
"Robert Dudding","2","2","633","FV1","12","2","0.374","","0.374","0.374","13","1251.132","10","93.589","69.239","67.331","23.400000000000002","0","Colorado","Zink","Colorado Springs","1968","C-4","Yellow"
"Mike Callahan","3","1","68","FV","1","1","6.864","","7.238","0","13","1257.996","10","95.086","68.149","66.964","23.400000000000002","0","Texas","Zink","Katy","1968","Z-5","White"
"Jim Yule","4","2","63","FV","4","4","11.766","","19.004","11.766","13","1269.762","7","96.477","67.166","66.343","23.400000000000002","0","Texas","Formcar","Springtown","1963","Mk Ii","Green"
"Doane Harrison","5","3","56","FV","6","6","6.259","","25.263","18.025","13","1276.021","7","96.963","66.83","66.018","23.400000000000002","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Gregory Byrne M.D.","6","4","11","FV","5","5","15.837","","41.100","33.862","13","1291.858","11","96.744","66.981","65.208","23.400000000000002","1","Texas","Zink","Southlake","1971","Fv","Red"
"John Ridings","7","5","57","FV","7","7","7.274","","48.374","41.136","13","1299.132","13","98.314","65.911","64.843","23.400000000000002","0","Texas","Zink","Granbury","1968","C4","Copper"
"Dale Rolison","8","6","67","FV","8","8","19.829","","1:08.203","1:00.965","13","1318.961","13","100.201","64.67","63.868","23.400000000000002","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Tom Stege","9","7","38","FV","3","3","23.498","","1:31.701","1:24.463","13","1342.459","9","95.429","67.904","62.751","23.400000000000002","1","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Fred Storer","10","8","96","FV","9","9","6.607","","1:38.308","1:31.07","13","1349.066","11","101.838","63.63","62.443","23.400000000000002","0","Oklahoma","Formcar","Bartlesville","1963","White And Red"
"Chuck Singletary","11","9","2","FV","10","10","1 Lap","","1 Lap","16.381","12","1274.377","2","104.434","62.049","61.018","21.6","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Bill Griffith","12","10","36","FV","2","2","2 Laps","","3 Laps","3 Laps","10","970.456","8","95.777","67.657","66.773","18.0","0","Texas","Caldwell","Cedar Hill","1970","D13","Red White Blue"
"Dwight Calkins","13","11","78","FV","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
