"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483804-20111008","Thunder on the Cimarron X","2011-10-08 13:00:00 UTC","2011-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483808","Group 1/7","1073742335","g1/7 r2 Enduro","Race","2011-10-08 21:10:00 UTC","2011-10-08 21:26:07 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-x-ccw/results/1073742335"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Greg Reynolds Anthony Shores","1","1","89","BP","1","1","","","","0","10","912.54","2","89.255","72.601","71.011","18.0","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White"
"Thomas Upton David Fershtand","2","1","77","FIA","2","1","0.217","","0.217","0","10","912.757","2","89.629","72.298","70.994","18.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Berkeley Merrill John Fershtand","3","1","4","CP","4","2","36.228","","36.445","0","10","948.985","9","93.407","69.374","68.283","18.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Patrick Sullivan","4","2","86","CP","3","1","1.200","","37.645","1.2","10","950.185","6","93.192","69.534","68.197","18.0","0","Texas","Porsche","Granbury","1970","914-6","Silver"
"Vernon Shade","5","3","810","CP","10","4","1 Lap","","1 Lap","1 Lap","9","824.494","9","88.167","73.497","70.734","16.2","0","Texas","Porsche","San Antonio","1972","911T","Blue/Yellow"
"Ralf Kuehnhoefer","6","4","58","CP","5","3","43.479","","1 Lap","1 Lap","9","867.973","7","93.774","69.102","67.191","16.2","1","Texas","Porsche","Longview","1973","911","Red"
"Tim H.D. Woodruff","7","1","74","BS","6","1","12.855","","1 Lap","0","9","880.828","6","96.195","67.363","66.21","16.2","0","Texas","Bmw","Houston","1974","2002","Blue"
"Joe Pizzi","8","2","57","BS","9","3","24.088","","1 Lap","24.088","9","904.916","6","98.884","65.531","64.448","16.2","0","Colorado","Datsun","Littleton","1968","510","Blue/White"
"Jim Sandberg","9","1","84","AP","7","1","9.147","","1 Lap","0","9","914.063","6","94.347","68.683","63.803","16.2","1","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Jeff Norris Tim Woodriff","10","3","140","BS","8","2","6.942","","1 Lap","40.177","9","921.005","2","100.591","64.419","63.322","16.2","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Mike Pranka Mike Stevens","11","4","65","BS","11","4","1 Lap","","2 Laps","2.467","8","883.295","6","103.624","62.534","58.689","14.4","1","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"Erik Wood Jeff Melvin","12","5","9","BS","13","","16.355","","2 Laps","18.822","8","899.65","3","91.328","70.953","57.622","14.4","1","Missouri","Alfa Romeo","Wildwood","1966","Gtv","Yellow"
"Danny Piott","13","5","90","CP","12","5","4 Laps","","6 Laps","6 Laps","4","791.476","3","108.823","59.546","32.749","7.2","1","Texas","Porsche","Carrollton","1972","914","White"
"Anthony Shores","14","1","00","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Ford","Platte Woods","1970","Mustang","Blue/Black"
"John Fershtand","15","2","47","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Stephen Seitz","16","2","10","BP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"John Fudge","17","3","356","BP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Ford","Okc","1965","Mustang","Blue"
"Steven Cole","18","6","44","BS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Maor Primo","19","7","071","BS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Dallas","1971","124","Red"
"Dan Hightower","20","6","17","CP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Thomas Webb","21","1","28","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Elva","West Fork","1961","Courier","Red"
"Gregory Hibbs","22","2","62","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Tyler","1962","Super Seven","Red"
