"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483804-20111008","Thunder on the Cimarron X","2011-10-08 13:00:00 UTC","2011-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","Group 4","1073742349","g4 r2","Race","2011-10-08 19:40:00 UTC","2011-10-08 19:57:52 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-x-ccw/results/1073742349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"John Fudge","1","1","56","VA","1","1","","","","0","10","965.599","10","94.849","68.319","67.109","18.0","0","Oklahoma","Lister-Maserati","Okc","1956","A6gcs","Green"
"Forrest Tindall","2","1","17","CM","2","1","0.459","","0.459","0","10","966.058","10","94.85","68.318","67.077","18.0","0","Missouri","Lola","Sringfield","1960","Mk I","Blue/White"
"Charles Bamford","3","1","34","FJR","3","1","3.786","","4.245","0","10","969.844","10","94.977","68.227","66.815","18.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Allen Johnson","4","2","1","VA","5","3","1:00.714","","1:04.959","1:04.959","10","1030.558","8","99.676","65.011","62.879","18.0","0","Texas","Devin Mga","The Woodlands","1958","Red"
"John Page","5","1","61","VB","6","1","30.512","","1:35.471","0","10","1061.07","10","104.683","61.901","61.07","18.0","0","Texas","Alfa Romeo","Tyler","1965","Spider Veloce","White"
"Gary Mcfarlane","6","1","91","VC","7","1","1 Lap","","1 Lap","0","9","976.876","4","106.961","60.583","59.701","16.2","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"Richard Morrison","7","2","5","VB","10","2","43.458","","1 Lap","1 Lap","9","1020.334","9","107.803","60.11","57.158","16.2","0","Kansas","Mercedes","Salina","1958","220S Coupe","Red/Yellow"
"Gary Bauer","8","2","05","VC","8","2","21.031","","1 Lap","1:04.489","9","1041.365","6","105.281","61.55","56.003","16.2","0","Texas","Austin-Healey","Garland","1959","Sprite","Yellow"
"Dan Ruehs","9","3","51","VA","4","2","1 Lap","","2 Laps","2 Laps","8","778.709","5","95.501","67.853","66.572","14.4","0","Texas","Chevrolet","Argyle","1959","Corvette","White"
"Chris Kellner","10","4","23","VA","9","4","4:20.968","","2 Laps","1:14.078","8","1039.677","8","126.606","51.182","49.862","14.4","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Jeff Norris","11","2","44","CM","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Lola","Edmond","1964","Mk 1","Black"
"Mike Vecellio","12","3","12","VB","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black"
"Jack Mcclanahan","13","4","104","VB","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
