"Event ID","Event Name","Started At","Ended At"
"541-968-2147483660-20180520","NNKC Race #2","2018-05-20 01:30:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"658","Reno-Stead","968","Reno-Stead Raceway","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Jr 2 L0206","1073741871","Heat 2","Race","2018-05-20 02:32:00 UTC","2018-05-20 02:41:04 UTC","PROVISIONAL","12","https://racehero.io/events/nnkc-race-2/results/1073741871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cain Fredricks","1","1","918","Jr II","1","1","","","","0","12","502.329","6","41.382","40.539","40.076","5.5920000000000005","0"
"Chase  Dulude","2","2","37","Jr II","2","2","","","0.195","0.195","12","502.524","8","41.246","40.673","40.06","5.5920000000000005","0"
"Wyatt Sander","3","3","118","Jr II","5","5","","","0.599","0.599","12","502.928","7","41.118","40.8","40.028","5.5920000000000005","0"
"Matthew Fecko","4","4","7","Jr II","7","7","","","8.962","8.962","12","511.291","9","41.612","40.315","39.373","5.5920000000000005","0"
"Tanner Schultz","5","5","44","Jr II","4","4","","","9.841","9.841","12","512.17","9","41.826","40.109","39.306","5.5920000000000005","0"
"Deehame Malone","6","6","12","Jr II","6","6","","","14.395","14.395","12","516.724","6","42.121","39.828","38.959","5.5920000000000005","0"
"Bryce Berry","7","7","57","Jr II","9","9","","","14.865","14.865","12","517.194","6","42.115","39.834","38.924","5.5920000000000005","0"
"Landon Kwapich","8","8","3","Jr II","8","8","","","26.311","26.311","12","528.64","6","42.604","39.377","38.081","5.5920000000000005","0"
"Korey Sander","9","9","8","Jr II","11","11","","","27.315","27.315","12","529.644","5","43.449","38.611","38.009","5.5920000000000005","0"
"Heavyn Hill","10","10","24","Jr II","10","10","","","34.831","34.831","12","537.16","7","43.567","38.506","37.477","5.5920000000000005","0"
"Issac Bourque","11","11","127","Jr II","3","3","","","6 Laps","6 Laps","6","252.416","6","41.383","40.538","39.877","2.7960000000000003","0"
