"Event ID","Event Name","Started At","Ended At"
"541-968-2147483660-20180520","NNKC Race #2","2018-05-20 01:30:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"658","Reno-Stead","968","Reno-Stead Raceway","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Sr/Master L0206","1073741878","Practice","Practice","2018-05-20 02:29:00 UTC","2018-05-20 02:37:04 UTC","PROVISIONAL","9","https://racehero.io/events/nnkc-race-2/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Ciari","1","1","133","Sr L0206","4","4","","","","0","9","431.535","7","42.454","39.516","34.988","4.194","0"
"steve Dow","2","2","24","Sr L0206","3","3","","","0.201","1.327","9","432.862","6","42.655","39.33","34.88","4.194","0"
"Grant Leclaire","3","3","35","Sr L0206","1","1","","","0.280","0 Laps","9","428.967","8","42.734","39.257","35.197","4.194","0"
"Ken Reeher","4","4","1","Sr L0206","2","2","","","0.443","19.515","9","451.05","5","42.897","39.108","33.474","4.194","0"
"Brud Beaudoin","5","1","51","Sr Heavy","9","4","","","1.134","0","7","362.308","5","43.588","38.488","32.412","3.262","0"
"Doug Hunter","6","2","4","Sr Heavy","6","1","","","1.172","2 Laps","5","265.033","4","43.626","38.454","31.649","2.33","0"
"Alec Beaudoin","7","5","95","Sr L0206","5","5","","","1.222","2 Laps","7","352.408","3","43.676","38.41","33.323","3.262","0"
"Andy Fecko","8","3","75","Sr Heavy","7","2","","","1.626","1:28.57","9","450.878","5","44.08","38.058","33.487","4.194","0"
"Harrell Fischer","9","4","65","Sr Heavy","8","3","","","1.919","1:32.45","9","454.758","9","44.373","37.807","33.201","4.194","0"
"Collin  Wiley","10","6","11","Sr L0206","10","6","","","3.939","1.299","8","432.834","7","46.393","36.161","31.007","3.728","0"
"Carmen Brewer","11","7","581","Sr L0206","11","7","","","6.618","32.593","8","464.128","7","49.072","34.187","28.916","3.728","0"
"Rylee Wiley","12","8","111","Sr L0206","0","","","","","9 Laps","0","58.087","0","0.0","0.0","0.0","0.0","0"
"Kelly Chinander","13","9","18","Sr L0206","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
