"Event ID","Event Name","Started At","Ended At"
"541-968-2147483660-20180520","NNKC Race #2","2018-05-20 01:30:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"658","Reno-Stead","968","Reno-Stead Raceway","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Jr 2 L0206","1073741868","Practice","Practice","2018-05-20 02:28:00 UTC","2018-05-20 02:36:27 UTC","PROVISIONAL","10","https://racehero.io/events/nnkc-race-2/results/1073741868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase  Dulude","1","1","37","Jr II","3","3","","","","0","10","472.884","9","41.351","40.57","35.476","4.66","0"
"Cain Fredricks","2","2","918","Jr II","1","1","","","0.118","0 Laps","10","464.601","8","41.469","40.454","36.108","4.66","0"
"Wyatt Sander","3","3","118","Jr II","6","6","","","0.164","5.108","10","477.992","9","41.515","40.409","35.097","4.66","0"
"Issac Bourque","4","4","127","Jr II","4","4","","","0.240","0 Laps","10","472.669","10","41.591","40.336","35.492","4.66","0"
"Tanner Schultz","5","5","44","Jr II","11","11","","","0.692","1 Lap","9","454.97","7","42.043","39.902","33.185","4.194","0"
"Matthew Fecko","6","6","7","Jr II","2","2","","","0.768","4.333","10","477.217","4","42.119","39.83","35.154","4.66","0"
"Landon Kwapich","7","7","3","Jr II","7","7","","","1.144","16.698","10","489.582","10","42.495","39.478","34.266","4.66","0"
"Deehame Malone","8","8","12","Jr II","5","5","","","1.243","4.847","9","477.731","9","42.594","39.386","31.604","4.194","0"
"Bryce Berry","9","9","57","Jr II","10","10","","","1.749","7 Laps","3","195.893","2","43.1","38.923","25.692","1.3980000000000001","0"
"Korey Sander","10","10","8","Jr II","8","8","","","1.877","1 Lap","9","462.27","5","43.228","38.808","32.661","4.194","0"
"Heavyn Hill","11","11","24","Jr II","9","9","","","2.136","2 Laps","8","469.715","2","43.487","38.577","28.572","3.728","0"
