"Event ID","Event Name","Started At","Ended At"
"541-968-2147483660-20180520","NNKC Race #2","2018-05-20 01:30:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"658","Reno-Stead","968","Reno-Stead Raceway","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Sr/Master L0206","1073741881","Heat 2","Race","2018-05-20 02:35:00 UTC","2018-05-20 02:44:14 UTC","PROVISIONAL","12","https://racehero.io/events/nnkc-race-2/results/1073741881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Grant Leclaire","1","1","35","Sr L0206","2","2","","","","0","12","514.812","7","42.297","39.662","39.104","5.5920000000000005","0"
"Jacob Ciari","2","2","133","Sr L0206","1","1","","","6.520","6.52","12","521.332","9","42.17","39.782","38.615","5.5920000000000005","0"
"steve Dow","3","3","24","Sr L0206","3","3","","","10.242","10.242","12","525.054","2","43.005","39.009","38.341","5.5920000000000005","0"
"Alec Beaudoin","4","4","95","Sr L0206","5","5","","","10.517","10.517","12","525.329","5","42.98","39.032","38.321","5.5920000000000005","0"
"Kelly Chinander","5","5","18","Sr L0206","6","6","","","11.102","11.102","12","525.914","3","42.901","39.104","38.279","5.5920000000000005","0"
"Andy Fecko","6","1","75","Sr Heavy","8","2","","","12.344","0","12","527.156","7","43.163","38.867","38.188","5.5920000000000005","0"
"Ken Reeher","7","6","1","Sr L0206","4","4","","","19.193","19.193","12","534.005","4","42.775","39.219","37.699","5.5920000000000005","0"
"Doug Hunter","8","2","4","Sr Heavy","10","4","","","21.218","8.874","12","536.03","3","43.653","38.43","37.556","5.5920000000000005","0"
"Harrell Fischer","9","3","65","Sr Heavy","9","3","","","26.586","14.242","12","541.398","5","44.412","37.774","37.184","5.5920000000000005","0"
"Brud Beaudoin","10","4","51","Sr Heavy","7","1","","","32.124","19.78","12","546.936","10","43.43","38.628","36.807","5.5920000000000005","0"
"Collin  Wiley","11","7","11","Sr L0206","11","7","","","35.450","35.45","12","550.262","10","44.411","37.774","36.585","5.5920000000000005","0"
"Carmen Brewer","12","8","581","Sr L0206","13","9","","","1 Lap","8.076","11","522.888","10","45.147","37.159","35.292","5.126","0"
"Rylee Wiley","13","9","111","Sr L0206","12","8","","","1 Lap","8.713","11","523.525","5","45.723","36.691","35.249","5.126","0"
