"Event ID","Event Name","Started At","Ended At"
"541-968-2147483660-20180520","NNKC Race #2","2018-05-20 01:30:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"658","Reno-Stead","968","Reno-Stead Raceway","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Jr 2 L0206","1073741870","Heat 1","Race","2018-05-20 02:32:00 UTC","2018-05-20 02:39:02 UTC","PROVISIONAL","9","https://racehero.io/events/nnkc-race-2/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cain Fredricks","1","1","918","Jr II","1","1","","","","0","9","377.269","6","41.339","40.582","40.02","4.194","0"
"Chase  Dulude","2","2","37","Jr II","4","4","","","0.867","0.867","9","378.136","8","41.282","40.638","39.928","4.194","0"
"Issac Bourque","3","3","127","Jr II","2","2","","","0.962","0.962","9","378.231","8","40.934","40.983","39.918","4.194","0"
"Tanner Schultz","4","4","44","Jr II","5","5","","","6.658","6.658","9","383.927","6","41.763","40.17","39.326","4.194","0"
"Deehame Malone","5","5","12","Jr II","8","8","","","10.407","10.407","9","387.676","3","41.927","40.012","38.946","4.194","0"
"Matthew Fecko","6","6","7","Jr II","6","6","","","10.603","10.603","9","387.872","9","42.239","39.717","38.926","4.194","0"
"Wyatt Sander","7","7","118","Jr II","3","3","","","11.471","11.471","9","388.74","3","41.964","39.977","38.839","4.194","0"
"Landon Kwapich","8","8","3","Jr II","7","7","","","11.973","11.973","9","389.242","8","42.082","39.865","38.789","4.194","0"
"Bryce Berry","9","9","57","Jr II","9","9","","","12.997","12.997","9","390.266","9","42.539","39.437","38.687","4.194","0"
"Heavyn Hill","10","10","24","Jr II","11","11","","","23.151","23.151","9","400.42","2","43.152","38.877","37.706","4.194","0"
"Korey Sander","11","11","8","Jr II","10","10","","","30.878","30.878","9","408.147","2","43.123","38.903","36.993","4.194","0"
