"Event ID","Event Name","Started At","Ended At"
"541-968-2147483660-20180520","NNKC Race #2","2018-05-20 01:30:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"658","Reno-Stead","968","Reno-Stead Raceway","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Sr/Master L0206","1073741879","Qualifying","Qualifying","2018-05-20 02:34:00 UTC","2018-05-20 02:42:01 UTC","PROVISIONAL","9","https://racehero.io/events/nnkc-race-2/results/1073741879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Ciari","1","1","133","Sr L0206","1","1","","","","0","9","428.655","9","42.493","39.479","35.223","4.194","0"
"Grant Leclaire","2","2","35","Sr L0206","3","3","","","0.217","0 Laps","9","427.373","5","42.71","39.279","35.328","4.194","0"
"steve Dow","3","3","24","Sr L0206","2","2","","","0.508","2.1","9","430.755","6","43.001","39.013","35.051","4.194","0"
"Ken Reeher","4","4","1","Sr L0206","4","4","","","0.537","23.56","9","452.215","8","43.03","38.987","33.388","4.194","0"
"Alec Beaudoin","5","5","95","Sr L0206","7","5","","","0.660","1 Lap","8","400.307","3","43.153","38.876","33.526","3.728","0"
"Kelly Chinander","6","6","18","Sr L0206","13","9","","","0.981","18.324","9","446.979","9","43.474","38.589","33.779","4.194","0"
"Brud Beaudoin","7","1","51","Sr Heavy","5","1","","","1.104","0","8","430.781","7","43.597","38.48","31.155","3.728","0"
"Doug Hunter","8","2","4","Sr Heavy","6","2","","","1.134","0 Laps","8","401.767","4","43.627","38.453","33.404","3.728","0"
"Andy Fecko","9","3","75","Sr Heavy","8","3","","","1.210","25.981","9","456.762","6","43.703","38.386","33.055","4.194","0"
"Harrell Fischer","10","4","65","Sr Heavy","9","4","","","2.049","34.22","9","465.001","5","44.542","37.663","32.47","4.194","0"
"Rylee Wiley","11","7","111","Sr L0206","12","8","","","3.215","16.158","8","444.813","7","45.708","36.703","30.172","3.728","0"
"Carmen Brewer","12","8","581","Sr L0206","11","7","","","4.647","21.978","8","450.633","8","47.14","35.588","29.782","3.728","0"
"Collin  Wiley","13","9","11","Sr L0206","10","6","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
