"Event ID","Event Name","Started At","Ended At"
"541-968-2147483660-20180520","NNKC Race #2","2018-05-20 01:30:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"658","Reno-Stead","968","Reno-Stead Raceway","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Sr/Master L0206","1073741882","Main","Race","2018-05-20 02:36:00 UTC","2018-05-20 02:48:55 UTC","PROVISIONAL","17","https://racehero.io/events/nnkc-race-2/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Grant Leclaire","1","1","35","Sr L0206","1","1","","","","0","17","724.775","15","42.148","39.803","39.349","7.922000000000001","0"
"Jacob Ciari","2","2","133","Sr L0206","2","2","","","0.166","0.166","17","724.941","6","42.024","39.92","39.34","7.922000000000001","0"
"Ken Reeher","3","3","1","Sr L0206","7","6","","","13.708","13.708","17","738.483","5","42.798","39.198","38.619","7.922000000000001","0"
"steve Dow","4","4","24","Sr L0206","3","3","","","14.031","14.031","17","738.806","3","42.905","39.1","38.602","7.922000000000001","0"
"Andy Fecko","5","1","75","Sr Heavy","6","1","","","19.362","0","17","744.137","11","42.924","39.083","38.325","7.922000000000001","0"
"Doug Hunter","6","2","4","Sr Heavy","8","2","","","26.538","7.176","17","751.313","4","43.379","38.673","37.959","7.922000000000001","0"
"Brud Beaudoin","7","3","51","Sr Heavy","10","4","","","30.743","11.381","17","755.518","13","43.133","38.894","37.748","7.922000000000001","0"
"Kelly Chinander","8","5","18","Sr L0206","5","5","","","31.718","31.718","17","756.493","13","43.046","38.972","37.699","7.922000000000001","0"
"Harrell Fischer","9","4","65","Sr Heavy","9","3","","","37.378","18.016","17","762.153","17","44.113","38.03","37.419","7.922000000000001","0"
"Collin  Wiley","10","6","11","Sr L0206","11","7","","","1 Lap","0.013","16","724.788","8","44.188","37.965","37.034","7.456","0"
"Carmen Brewer","11","7","581","Sr L0206","12","8","","","1 Lap","12.518","16","737.293","5","44.938","37.331","36.406","7.456","0"
"Rylee Wiley","12","8","111","Sr L0206","13","9","","","1 Lap","25.59","16","750.365","13","45.355","36.988","35.771","7.456","0"
"Alec Beaudoin","13","9","95","Sr L0206","4","4","","","4 Laps","4 Laps","13","566.892","4","42.771","39.223","38.471","6.058000000000001","0"
