"Event ID","Event Name","Started At","Ended At"
"541-968-2147483660-20180520","NNKC Race #2","2018-05-20 01:30:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"658","Reno-Stead","968","Reno-Stead Raceway","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Sr/Master L0206","1073741880","Heat 1","Race","2018-05-20 02:35:00 UTC","2018-05-20 02:42:18 UTC","PROVISIONAL","9","https://racehero.io/events/nnkc-race-2/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Ciari","1","1","133","Sr L0206","1","1","","","","0","9","388.203","8","42.19","39.763","38.893","4.194","0"
"Grant Leclaire","2","2","35","Sr L0206","3","3","","","0.063","0.063","9","388.266","6","42.38","39.585","38.887","4.194","0"
"steve Dow","3","3","24","Sr L0206","2","2","","","1.613","1.613","9","389.816","8","42.513","39.461","38.732","4.194","0"
"Ken Reeher","4","4","1","Sr L0206","4","4","","","2.788","2.788","9","390.991","7","42.434","39.534","38.616","4.194","0"
"Alec Beaudoin","5","5","95","Sr L0206","5","5","","","2.996","2.996","9","391.199","4","42.693","39.294","38.595","4.194","0"
"Kelly Chinander","6","6","18","Sr L0206","6","6","","","6.709","6.709","9","394.912","7","42.958","39.052","38.232","4.194","0"
"Brud Beaudoin","7","1","51","Sr Heavy","7","1","","","9.537","0","9","397.74","4","43.262","38.778","37.96","4.194","0"
"Andy Fecko","8","2","75","Sr Heavy","9","3","","","14.711","5.174","9","402.914","4","43.588","38.488","37.473","4.194","0"
"Harrell Fischer","9","3","65","Sr Heavy","10","4","","","18.194","8.657","9","406.397","7","44.135","38.011","37.152","4.194","0"
"Doug Hunter","10","4","4","Sr Heavy","8","2","","","22.292","12.755","9","410.495","8","43.784","38.315","36.781","4.194","0"
"Collin  Wiley","11","7","11","Sr L0206","13","9","","","27.685","27.685","9","415.888","7","44.928","37.34","36.304","4.194","0"
"Rylee Wiley","12","8","111","Sr L0206","11","7","","","38.815","38.815","9","427.018","4","45.961","36.501","35.358","4.194","0"
"Carmen Brewer","13","9","581","Sr L0206","12","8","","","38.827","38.827","9","427.03","8","45.991","36.477","35.357","4.194","0"
