"Event ID","Event Name","Started At","Ended At"
"541-968-2147483660-20180520","NNKC Race #2","2018-05-20 01:30:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"658","Reno-Stead","968","Reno-Stead Raceway","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Jr 2 L0206","1073741872","Main","Race","2018-05-20 02:33:00 UTC","2018-05-20 02:46:25 UTC","PROVISIONAL","17","https://racehero.io/events/nnkc-race-2/results/1073741872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Issac Bourque","1","1","127","Jr II","11","11","","","","0","17","742.166","11","41.033","40.884","38.427","7.922000000000001","0"
"Cain Fredricks","2","2","918","Jr II","1","1","","","0.314","0.314","17","742.48","11","41.313","40.607","38.411","7.922000000000001","0"
"Chase  Dulude","3","3","37","Jr II","2","2","","","5.123","5.123","17","747.289","11","41.042","40.875","38.164","7.922000000000001","0"
"Tanner Schultz","4","4","44","Jr II","5","5","","","8.131","8.131","17","750.297","4","41.764","40.169","38.011","7.922000000000001","0"
"Wyatt Sander","5","5","118","Jr II","3","3","","","8.342","8.342","17","750.508","7","41.225","40.694","38.0","7.922000000000001","0"
"Deehame Malone","6","6","12","Jr II","6","6","","","21.491","21.491","17","763.657","10","42.314","39.646","37.346","7.922000000000001","0"
"Landon Kwapich","7","7","3","Jr II","7","7","","","27.307","27.307","17","769.473","11","42.302","39.658","37.063","7.922000000000001","0"
"Bryce Berry","8","8","57","Jr II","8","8","","","32.453","32.453","17","774.619","17","42.61","39.371","36.817","7.922000000000001","0"
"Korey Sander","9","9","8","Jr II","9","9","","","35.917","35.917","17","778.083","7","42.747","39.245","36.653","7.922000000000001","0"
"Heavyn Hill","10","10","24","Jr II","10","10","","","39.071","39.071","17","781.237","17","43.504","38.562","36.505","7.922000000000001","0"
"Matthew Fecko","11","11","7","Jr II","4","4","","","17 Laps","17 Laps","0","33.761","0","0.0","0.0","0.0","0.0","0"
