"Event ID","Event Name","Started At","Ended At"
"501-840-2147485751-20181220","TREINO LIVRE","2018-12-20 10:00:00 UTC","2018-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485753","Turismo","1073748288","4º Treino","Practice","2018-12-20 18:50:00 UTC","2018-12-20 20:39:02 UTC","PROVISIONAL","28","https://racehero.io/events/treino-livre-2018-racing-crono/results/1073748288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lamborghini","1","1","019","Turismo","3","3","","","","0","23","3963.607","22","94.972","163.337","90.015","99.107","4"
"Prototipo","2","2","117","Turismo","13","","","","4.980","18 Laps","5","1112.283","2","99.952","155.198","69.732","21.545","1"
"Ginetta","3","3","13","Turismo","2","2","","","13.095","50:32.53","25","6996.137","17","108.067","143.544","55.432","107.725","4"
"Stock","4","4","88","Turismo","34","","","","14.275","48:44.943","21","6888.55","20","109.247","141.994","47.29","90.489","3"
"Mustang","5","5","98","Turismo","30","","","","15.085","50:28.298","12","6991.905","10","110.057","140.949","26.623","51.708","1"
"Stock","6","6","54","Turismo","8","6","","","15.245","11 Laps","12","2612.575","5","110.217","140.744","71.251","51.708","2"
"Audi A3 DTCC","7","1","333","Time Attack","12","","","","19.670","0","26","6251.104","19","114.642","135.312","64.52","112.034","7"
"Astra","8","2","52","Time Attack","4","1","","","22.572","15 Laps","11","3947.165","8","117.544","131.971","43.23","47.399","2"
"Sprint Race","9","7","8","Turismo","6","4","","","22.640","5:15.845","20","4279.452","1","117.612","131.895","72.497","86.18","4"
"Lancer EVO","10","3","252","Time Attack","0","","","","22.662","14 Laps","12","3033.599","11","117.634","131.87","61.362","51.708","3"
"Sprint Race","11","8","177","Turismo","10","","","","23.087","6 Laps","17","3424.072","12","118.059","131.395","77.017","73.253","3"
"Linea","12","9","12","Turismo","47","","","","23.090","52:34.735","9","7118.342","5","118.062","131.392","19.613","38.781","2"
"Gol","13","4","75","Time Attack","33","","","","23.523","20 Laps","6","1808.989","4","118.495","130.912","51.451","25.854","1"
"Gol Turismo N","14","10","6","Turismo","16","","","","25.033","34:21.852","16","6025.459","15","120.005","129.265","41.192","68.944","3"
"Old Stock","15","11","01","Turismo","18","","","","25.319","48:09.711","20","6853.318","18","120.291","128.957","45.27","86.18","5"
"Old Stock","16","12","54","Turismo","0","","","","25.786","50:43.601","21","7007.208","14","120.758","128.459","46.489","90.489","1"
"Lancer EVO","17","5","254","Time Attack","32","","","","28.807","10:32.904","14","6884.008","7","123.779","125.323","31.548","60.326","3"
"Old Stock","18","13","45","Turismo","14","","","","29.493","40:38.733","20","6402.34","9","124.465","124.633","48.459","86.18","8"
"Celta","19","6","256","Time Attack","0","","","","29.646","1:20.313","17","6331.417","3","124.618","124.48","41.651","73.253","1"
"Bianco","20","14","26","Turismo","39","","","","30.268","50:11.104","24","6974.711","23","125.24","123.861","53.378","103.416","7"
"Celta Marcas","21","15","19","Turismo","11","","","","30.513","51:06.567","26","7030.174","24","125.485","123.62","57.37","112.034","2"
"Palio Marcas","22","16","33","Turismo","1","1","","","31.114","8:04.162","19","4447.769","10","126.086","123.03","66.266","81.871","4"
"Gol Marcas","23","17","7","Turismo","15","","","","32.019","15 Laps","8","1929.156","7","126.991","122.154","64.328","34.472","2"
"Citroen DS3","24","7","245","Time Attack","40","","","","32.297","12:57.861","17","7028.965","15","127.269","121.887","37.518","73.253","2"
"Renault Clio","25","18","255","Turismo","9","7","","","32.410","5 Laps","18","3621.693","1","127.382","121.779","77.097","77.562","2"
"Opala 250","26","19","11","Turismo","0","","","","32.798","21 Laps","2","1209.187","1","127.77","121.409","25.658","8.618","1"
"BMW","27","8","054","Time Attack","20","","","","33.448","10 Laps","16","4916.001","14","128.42","120.794","50.488","68.944","4"
"Gol Marcas","28","20","151","Turismo","0","","","","34.185","50:20.313","3","6983.92","2","129.157","120.105","6.663","12.927","1"
"HB20","29","21","20","Turismo","7","5","","","34.449","12 Laps","11","1658.987","4","129.421","119.86","102.856","47.399","1"
"Golf","30","9","78","Time Attack","19","","","","34.744","18 Laps","8","3898.666","2","129.716","119.587","31.831","34.472","2"
"Renault Clio Marcas","31","22","1","Turismo","35","","","","34.973","51:43.3","28","7066.907","26","129.945","119.377","61.462","120.652","3"
"Corsa","32","10","203","Time Attack","0","","","","36.001","11:47.799","27","6958.903","21","130.973","118.44","60.187","116.343","3"
"Corsa Marcas","33","23","55","Turismo","31","","","","36.984","12 Laps","11","3939.334","8","131.956","117.557","43.316","47.399","2"
"Renault Sandero","34","24","201","Turismo","41","","","","37.810","27:18.914","16","5602.521","5","132.782","116.826","44.301","68.944","1"
"Audi A3","35","11","230","Time Attack","43","","","","38.164","18 Laps","8","5129.209","6","133.136","116.515","24.195","34.472","2"
"Renault Sandero","36","25","224","Turismo","0","","","","38.364","39:55.758","23","6359.365","2","133.336","116.341","56.104","99.107","3"
"Fiesta","37","26","13","Turismo","45","","","","38.678","31:08.721","18","5832.328","14","133.65","116.067","47.875","77.562","1"
"Mini Cooper","38","12","100","Time Attack","37","","","","40.494","22 Laps","4","1725.977","1","135.466","114.511","35.95","17.236","1"
"Corsa Sedan","39","13","237","Time Attack","0","","","","40.994","21 Laps","5","1559.459","2","135.966","114.09","49.736","21.545","1"
"Citroen DS3","40","14","249","Time Attack","42","","","","43.417","18 Laps","8","3331.665","1","138.389","112.093","37.248","34.472","2"
"Renault Clio","41","27","51","Turismo","13","","","","44.046","2 Laps","21","3841.99","17","139.018","111.586","84.789","90.489","2"
"Chevette","42","15","253","Time Attack","46","","","","44.850","23 Laps","3","3297.149","1","139.822","110.944","14.114","12.927","1"
"Passat","43","28","80","Turismo","0","","","","48.723","8:14.206","10","4457.813","4","143.695","107.954","34.798","43.09","3"
"Dodge Polara","44","29","66","Turismo","48","","","","48.778","37:44.242","5","6227.849","5","143.75","107.912","12.454","21.545","1"
"Peugeot 206","45","16","9","Time Attack","0","","","","52.487","21 Laps","5","3843.116","5","147.459","105.198","20.182","21.545","0"
"Gol","46","1","306","Track Day","5","1","","","54.107","0","28","5622.654","27","149.079","104.055","77.249","120.652","4"
"Old Stock","47","30","12","Turismo","36","","","","","20 Laps","3","2935.371","0","0.0","0.0","15.854","12.927","3"
"Corsa","48","31","81","Turismo","12","","","","","21 Laps","2","2944.805","0","0.0","0.0","10.535","8.618","2"
"Caravan Opala 250","49","32","055","Turismo","37","","","","","22 Laps","1","1257.562","0","0.0","0.0","12.335","4.309","2"
