"Event ID","Event Name","Started At","Ended At"
"501-840-2147485751-20181220","TREINO LIVRE","2018-12-20 10:00:00 UTC","2018-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485752","Fórmula","1073748283","3º Treino","Practice","2018-12-20 15:00:00 UTC","2018-12-20 15:53:53 UTC","PROVISIONAL","17","https://racehero.io/events/treino-livre-2018-racing-crono/results/1073748283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"F3","1","1","011","F3","6","3","","","","0","16","1891.646","15","93.987","165.048","131.208","68.944","2","F3"
"F3","2","2","21","F3","1","1","","","0.108","2:02.972","17","2014.618","13","94.095","164.859","130.899","73.253","2"
"F3","3","3","03","F3","2","2","","","9.181","3:23.892","16","2095.538","12","103.168","150.361","118.441","68.944","1"
"F3","4","4","111","F3","7","4","","","15.861","7 Laps","9","1209.436","6","109.848","141.217","115.435","38.781","1"
"FFord","5","1","14","FFord","10","","","","16.855","0","17","2148.705","16","110.842","139.951","122.73","73.253","0"
"FInter","6","1","31","FInter","13","1","","","17.863","0","13","2148.604","10","111.85","138.689","93.857","56.017","2"
"FInter","7","2","18","FInter","15","3","","","25.501","0 Laps","13","2145.079","10","119.488","129.824","94.011","56.017","2"
"F1600","8","1","66","F1600","3","1","","","28.770","0","14","2160.451","12","122.757","126.367","100.522","60.326","1"
"F1600","9","2","20","F1600","4","2","","","29.097","2 Laps","12","2150.37","12","123.084","126.031","86.566","51.708","1"
"F1600","10","3","4","F1600","11","5","","","30.284","13.051","14","2173.502","14","124.271","124.827","99.919","60.326","1"
"F1600","11","4","44","F1600","10","4","","","31.554","0 Laps","14","2147.721","10","125.541","123.564","101.118","60.326","1"
"F1600","12","5","2","F1600","14","","","","35.096","10.588","14","2171.039","11","129.083","120.174","100.032","60.326","0"
"FVee","13","1","11","FVee","9","2","","","36.313","0","8","2147.425","7","130.3","119.051","57.79","34.472","3"
"FInter","14","3","07","FInter","14","2","","","36.669","1:50.549","13","2259.153","5","130.656","118.727","89.264","56.017","2"
"F1600","15","6","12","F1600","5","3","","","37.948","8 Laps","6","1284.028","2","131.935","117.576","72.486","25.854","2"
"F1600","16","7","27","F1600","15","","","","37.950","1:11.562","14","2232.013","5","131.937","117.574","97.299","60.326","1"
"FVee","17","2","16","FVee","12","3","","","44.754","22.495","13","2169.92","13","138.741","111.808","92.935","56.017","0"
"FVee","18","3","7","FVee","8","1","","","46.395","7:15.861","6","2583.286","4","140.382","110.501","36.029","25.854","2"
"FVee","19","4","53","FVee","0","","","","","8 Laps","0","525.609","0","0.0","0.0","0.0","0.0","1"
