"Event ID","Event Name","Started At","Ended At"
"501-840-2147485751-20181220","TREINO LIVRE","2018-12-20 10:00:00 UTC","2018-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485752","Fórmula","1073748282","2º Treino","Practice","2018-12-20 12:30:00 UTC","2018-12-20 13:19:36 UTC","PROVISIONAL","14","https://racehero.io/events/treino-livre-2018-racing-crono/results/1073748282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"F3","1","1","011","F3","5","2","","","","0","12","2248.045","4","94.492","164.166","82.805","51.708","1","F3"
"F3","2","2","21","F3","1","1","","","0.052","1 Lap","11","1946.08","10","94.544","164.076","87.682","47.399","3"
"F3","3","3","111","F3","13","","","","13.550","44.624","10","2292.669","6","108.042","143.577","67.661","43.09","1"
"FFord","4","1","14","FFord","3","1","","","16.974","0","14","2296.953","13","111.466","139.167","94.549","60.326","1"
"F3","5","4","014","F3","6","3","","","17.093","5.625","7","2253.67","7","111.585","139.019","48.182","30.163","2"
"FInter","6","1","07","FInter","15","","","","24.156","0","11","2281.435","11","118.648","130.743","74.793","47.399","2"
"F1600","7","1","66","F1600","2","1","","","27.356","0","14","2272.917","11","121.848","127.309","95.548","60.326","1"
"F1600","8","2","20","F1600","7","","","","31.430","7 Laps","7","1118.191","6","125.922","123.191","97.109","30.163","1"
"F1600","9","3","44","F1600","17","","","","33.221","19.889","10","2292.806","7","127.713","121.463","67.657","43.09","1"
"F1600","10","4","4","F1600","7","3","","","34.409","38.906","12","2311.823","4","128.901","120.344","80.52","51.708","2"
"FVee","11","1","7","FVee","8","","","","38.461","0","12","2189.162","5","132.953","116.676","85.032","51.708","1"
"FInter","12","2","31","FInter","14","","","","41.651","3 Laps","8","2230.146","7","136.143","113.942","55.646","34.472","3"
"FInter","13","3","18","FInter","16","","","","42.018","1 Lap","10","2230.791","9","136.51","113.636","69.538","43.09","2"
"F1600","14","5","12","F1600","4","2","","","45.408","11 Laps","3","1167.355","1","139.9","110.882","39.866","12.927","2"
"FVee","15","2","11","FVee","9","","","","48.193","12.516","11","2201.678","11","142.685","108.718","77.503","47.399","1"
"FVee","16","3","16","FVee","12","","","","53.554","54.685","11","2243.847","4","148.046","104.781","76.046","47.399","1"
"F1600","17","6","27","F1600","10","","","","57.866","9 Laps","5","2173.379","2","152.358","101.815","35.687","21.545","2"
"FVee","18","4","53","FVee","11","","","","","11 Laps","1","358.602","0","0.0","0.0","43.258","4.309","1"
