"Event ID","Event Name","Started At","Ended At"
"501-840-2147485751-20181220","TREINO LIVRE","2018-12-20 10:00:00 UTC","2018-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485753","Turismo","1073748285","1º Treino","Practice","2018-12-20 10:40:00 UTC","2018-12-20 12:33:00 UTC","PROVISIONAL","23","https://racehero.io/events/treino-livre-2018-racing-crono/results/1073748285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Prototipo","1","1","151","Turismo","44","","","","","0","11","5683.078","4","104.597","148.306","30.025","47.399","2"
"Stock","2","2","88","Turismo","0","","","","5.169","3:32.559","10","5895.637","10","109.766","141.322","26.312","43.09","1"
"Stock","3","3","54","Turismo","45","","","","6.420","4:55.07","9","5978.148","7","111.017","139.73","23.354","38.781","1"
"Lancer EVO RS","4","1","777","Time Attack","0","","","","6.965","0","12","4958.594","4","111.562","139.047","37.541","51.708","1"
"Stock","5","4","77","Turismo","0","","","","9.149","5 Laps","6","3448.838","1","113.746","136.378","26.987","25.854","2"
"Sprint Race","6","5","8","Turismo","1","1","","","10.504","5:40.467","8","6023.545","2","115.101","134.772","20.602","34.472","2"
"Sprint Race","7","6","177","Turismo","5","","","","10.819","5:48.337","14","6031.415","2","115.416","134.404","36.007","60.326","2"
"Passat","8","7","37","Turismo","13","","","","17.141","4:22.766","20","5945.844","4","121.738","127.424","52.179","86.18","1"
"Lancer EVO","9","2","252","Time Attack","0","","","","17.304","2 Laps","10","4536.778","5","121.901","127.254","34.193","43.09","2"
"Old Stock","10","8","01","Turismo","0","","","","18.856","12.149","15","5695.227","14","123.453","125.654","40.856","64.635","4"
"Old Stock","11","9","23","Turismo","43","","","","18.888","7 Laps","4","4611.515","2","123.485","125.622","13.455","17.236","1"
"BMW M3","12","3","14","Time Attack","0","","","","19.021","15:24.595","8","5883.189","1","123.618","125.487","21.094","34.472","3"
"Honda Civic Si","13","10","017","Turismo","18","","","","19.659","-5 Laps","16","5523.631","8","124.256","124.842","44.934","68.944","2"
"Corsa Marcas","14","11","50","Turismo","2","","","","19.914","2 Laps","9","2165.038","3","124.511","124.587","64.485","38.781","2"
"Celta","15","4","256","Time Attack","21","","","","21.369","18:56.231","18","6094.825","11","125.966","123.148","45.813","77.562","3"
"Palio Marcas","16","12","33","Turismo","0","","","","21.550","1 Lap","10","3258.702","7","126.147","122.971","47.603","43.09","3"
"Passat","17","13","17","Turismo","0","","","","21.717","5:09.732","15","5992.81","3","126.314","122.808","38.828","64.635","3"
"Citroen DS3","18","5","245","Time Attack","6","","","","21.875","11:40.291","14","5658.885","4","126.472","122.655","38.377","60.326","3"
"Renault Clio","19","14","255","Turismo","24","","","","22.109","5:19.106","16","6002.184","4","126.706","122.428","41.351","68.944","1"
"Gol","20","6","327","Time Attack","0","","","","22.415","5 Laps","7","3897.736","3","127.012","122.133","27.859","30.163","2"
"Celta Marcas","21","15","80","Turismo","0","","","","22.751","5 Laps","6","3292.97","4","127.348","121.811","28.265","25.854","1"
"Lancer EVO","22","7","254","Time Attack","39","","","","23.544","11:59.124","7","5677.718","4","128.141","121.057","19.125","30.163","2"
"Celta Marcas","23","16","19","Turismo","0","","","","23.551","5:05.501","23","5988.579","17","128.148","121.051","59.578","99.107","1"
"Gol Marcas","24","17","151","Turismo","0","","","","23.833","4:01.229","14","5924.307","12","128.43","120.785","36.658","60.326","4"
"BMW 335i","25","8","205","Time Attack","16","","","","25.431","13:47.594","10","5786.188","9","130.028","119.3","26.809","43.09","4"
"Corsa Marcas","26","18","28","Turismo","4","","","","26.973","-8 Laps","19","4897.125","15","131.57","117.902","60.185","81.87100000000001","3"
"Passat","27","19","0177","Turismo","0","","","","27.146","2 Laps","9","5216.274","1","131.743","117.747","26.765","38.781","3"
"Renault Sandero","28","20","201","Turismo","11","","","","27.939","3:11.1","18","5874.178","16","132.536","117.043","47.534","77.562","2"
"Astra","29","9","52","Time Attack","19","","","","28.383","12:12.699","9","5691.293","5","132.98","116.652","24.531","38.781","2"
"Corsa","30","10","203","Time Attack","17","","","","28.798","16:20.746","15","5939.34","8","133.395","116.289","39.177","64.635","2"
"Chevette","31","11","253","Time Attack","22","","","","28.811","8:52.228","7","5490.822","6","133.408","116.278","19.776","30.163","2"
"Passat","32","21","117","Turismo","0","","","","29.426","4 Laps","7","4657.42","4","134.023","115.744","23.315","30.163","2"
"Celta Marcas","33","22","16","Turismo","0","","","","29.606","6 Laps","5","5294.683","2","134.203","115.589","14.649","21.545","3"
"Corsa Sedan","34","12","237","Time Attack","15","","","","30.286","18:23.581","17","6062.175","2","134.883","115.006","43.501","73.253","3"
"Honda Civic VTI","35","23","310","Turismo","0","","","","31.106","4:50.336","4","5973.414","3","135.703","114.311","10.388","17.236","0"
