"Event ID","Event Name","Started At","Ended At"
"501-840-2147485751-20181220","TREINO LIVRE","2018-12-20 10:00:00 UTC","2018-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485752","Fórmula","1073748281","1º Treino","Practice","2018-12-20 10:00:00 UTC","2018-12-20 10:40:00 UTC","PROVISIONAL","13","https://racehero.io/events/treino-livre-2018-racing-crono/results/1073748281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"F3","1","1","11","F3","0","","","","","0","5","2214.694","4","95.562","162.328","35.022","21.545","1","F3"
"F3","2","2","21","F3","8","","","","0.753","1:38.732","13","2313.426","9","96.315","161.059","87.17","56.017","1"
"FInter","3","1","31","FInter","12","","","","15.615","0","8","2238.171","6","111.177","139.529","55.447","34.472","1"
"FRenault","4","1","33","FRenault","6","","","","16.022","0","9","1877.876","5","111.584","139.02","74.345","38.781","1"
"F3","5","3","014","F3","11","","","","16.228","1:17.45","10","2292.144","7","111.79","138.764","67.676","43.09","0"
"FFord","6","1","14","FFord","9","","","","16.737","0","9","2246.851","7","112.299","138.135","62.137","38.781","1"
"FInter","7","2","07","FInter","13","","","","19.241","2:15.725","10","2373.896","5","114.803","135.122","65.346","43.09","0"
"F1600","8","1","66","F1600","10","","","","26.008","0","10","2262.229","10","121.57","127.601","68.571","43.09","0"
"F1600","9","2","44","F1600","4","1","","","28.737","1:30.347","13","2352.576","7","124.299","124.799","85.719","56.017","1"
"FVee","10","1","16","FVee","1","1","","","31.590","0","11","2351.44","10","127.152","121.999","72.567","47.399","1"
"F1600","11","3","4","F1600","7","","","","32.957","32.64","8","2294.869","7","128.519","120.701","54.077","34.472","1"
"FVee","12","2","11","FVee","5","4","","","37.737","-1 Laps","12","2256.529","9","133.299","116.373","82.493","51.708","0"
"F1600","13","4","27","F1600","14","","","","38.645","48.026","7","2310.255","6","134.207","115.586","47.002","30.163","1"
"FVee","14","3","7","FVee","3","3","","","39.239","-1 Laps","12","2312.168","11","134.801","115.076","80.508","51.708","0"
"F1600","15","5","15","F1600","15","","","","49.915","7 Laps","3","1910.261","2","145.477","106.631","24.362","12.927","2"
"FVee","16","4","53","FVee","2","2","","","","10 Laps","1","752.227","0","0.0","0.0","20.622","4.309","1"
