"Event ID","Event Name","Started At","Ended At"
"501-840-2147485751-20181220","TREINO LIVRE","2018-12-20 10:00:00 UTC","2018-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485753","Turismo","1073748356","500 KM","Practice","2018-12-20 16:00:00 UTC","2018-12-20 16:59:39 UTC","PROVISIONAL","22","https://racehero.io/events/treino-livre-2018-racing-crono/results/1073748356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lamborghini","1","1","019","Turismo","1","1","","","","0","21","3459.941","7","93.233","166.383","94.152","90.489","3"
"Prototipo","2","2","151","Turismo","2","2","","","11.358","9 Laps","12","2018.169","2","104.591","148.315","92.236","51.708","2"
"Prototipo","3","3","146","Turismo","3","3","","","13.310","13 Laps","8","1423.2","7","106.543","145.598","87.197","34.472","2"
"Stock","4","4","77","Turismo","6","","","","21.792","16 Laps","5","1173.644","4","115.025","134.861","66.086","21.545","0"
"Sprint Race","5","5","177","Turismo","7","","","","22.858","1:38.79","14","3558.731","12","116.091","133.623","61.026","60.326","1"
"Gol Marcas","6","6","7","Turismo","4","","","","27.349","18 Laps","3","877.584","2","120.582","128.646","53.029","12.927","2"
"Sprint Race","7","7","8","Turismo","8","","","","33.243","51.591","5","3511.532","3","126.476","122.651","22.088","21.545","0"
"Renault Clio","8","8","51","Turismo","4","","","","46.021","1:15.673","22","3535.614","1","139.254","111.396","96.524","94.798","0"
"Montana","9","9","32","Turismo","9","","","","","20 Laps","1","3304.438","0","0.0","0.0","4.694","4.309","1"
"Renault Clio","10","10","255","Turismo","0","","","","","21 Laps","0","663.035","0","0.0","0.0","0.0","0.0","1"
"Bianco","11","11","26","Turismo","0","","","","","21 Laps","0","918.301","0","0.0","0.0","0.0","0.0","1"
