"Event ID","Event Name","Started At","Ended At"
"280-800-2147484978-20221029","SV SoW 29-Oct-2022","2022-10-29 13:11:00 UTC","2022-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484979","SV SoW 29-Oct-2022","1073755069","Red 3","Practice","2022-10-29 19:00:00 UTC","2022-10-29 19:17:06 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-29-oct-2022/results/1073755069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Mark Luton","1","1","768","MDC1","4","3","","","","0","10","917.5","8","80.786","80.212","70.627","18.0","0","ADV","18 Shelby GT350R Blue"
"taylor fenstermacher","2","2","823","MDC1","1","1","1.156","","1.156","6 Laps","4","420.291","3","81.942","79.08","61.672","7.2","0","ADV","16 Mustang GT Black"
"Carl Fout","3","3","60","MDC1","3","2","0.349","","1.505","2 Laps","8","818.753","8","82.291","78.745","63.316","14.4","0","CB","20 Mustang Shelby"
"RYAN DELGROSSO","4","1","70","HTACSM","5","1","0.460","","1.965","0","10","946.189","7","82.751","78.307","68.485","18.0","0","ADV","05 S2000"
"Shane Lathrop","5","4","37","MDC1","8","5","0.545","","2.510","42.291","10","959.791","7","83.296","77.795","67.515","18.0","0","ADV","17 Mustang Shelby Grey"
"Robert Burch","6","1","157","HTACRM","2","1","0.173","","2.683","0","1","180.796","1","83.469","77.634","35.842","1.8","0","ADV","03 S2000 Silver"
"Thomas Thronson","7","1","406","MDC2","9","1","0.138","","2.821","0","7","704.547","3","83.607","77.505","64.382","12.6","0","ADV","14 Mustang GT Grey"
"vicken atarian","8","5","550","MDC1","7","4","0.563","","3.384","7 Laps","3","368.376","1","84.17","76.987","52.772","5.4","0","ADV","18 Mustang GT Black"
"Ashley Briscoe","9","2","54","MDC2","13","3","0.278","","3.662","4:24.09","10","968.637","5","84.448","76.734","66.898","18.0","0","ADV","11 Mustang GT White"
"Noah Gaither","10","2","528","HTACRM","6","2","0.225","","3.887","3:02.592","3","363.388","1","84.673","76.53","53.497","5.4","0","ADV","19 Civic Type-R Grey"
"Mike Kang","11","1","80","86ULM","14","1","0.205","","4.092","0","9","899.363","1","84.878","76.345","64.846","16.2","0","ADV","22 BRZ White"
"Clement Kwong","12","1","8","HTACS","16","","0.621","","4.713","0","6","864.491","6","85.499","75.79","44.974","10.8","0","ADV","93 Civic White"
"John Simon","13","1","108","","11","1","0.890","","5.603","0","9","902.928","4","86.389","75.01","64.59","16.2","0","ADV","03 Corvette Z06 Blue"
"David Dunst","14","3","227","MDC2","12","2","0.023","","5.626","3:36.788","9","921.335","3","86.412","74.99","63.299","16.2","0","12 Mustang Blue"
"Kevin Schweigert","15","1","83","86STR","10","1","1.322","","6.948","0","3","384.86","3","87.734","73.86","50.512","5.4","0","ADV","22 86"
"RON DEBLAUW","16","2","129","","15","2","10.242","","17.190","5 Laps","4","528.661","1","97.976","66.139","49.03","7.2","0","ADV","94 Mustang GT White"
