"Event ID","Event Name","Started At","Ended At"
"280-800-2147484978-20221029","SV SoW 29-Oct-2022","2022-10-29 13:11:00 UTC","2022-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484979","SV SoW 29-Oct-2022","1073755068","Purple 2","Practice","2022-10-29 18:40:00 UTC","2022-10-29 19:02:56 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-29-oct-2022/results/1073755068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Stefan Niemczuk","1","1","334","MDC1","1","1","","","","0","10","1230.625","9","88.964","72.838","52.656","18.0","0","BEG","21 Mustang Mach 1 Grey"
"Bill Woolley","2","1","12","MDC2","4","1","2.276","","2.276","0","9","1159.106","8","91.24","71.021","50.315","16.2","0","INT","16 Mustang EcoBoost Blue"
"Robert Bell","3","1","69","","2","1","0.464","","2.740","0","9","1149.791","6","91.704","70.662","50.722","16.2","0","INT","02 Corvette C5 Blue"
"Brayton Estrada","4","2","88","","5","3","0.900","","3.640","1:56.943","10","1266.734","9","92.604","69.975","51.155","18.0","0","INT","22 Velostar N White"
"Jace LaPierre","5","3","40","","6","4","0.136","","3.776","1:55.553","9","1265.344","3","92.74","69.873","46.09","16.2","0","BEG","96 Corvette C4 Red"
"Brandon Vasquez","6","4","426","","8","5","0.256","","4.032","1 Lap","8","1083.0","3","92.996","69.68","47.867","14.4","0","BEG"
"james moore","7","5","20","","3","2","0.619","","4.651","1:56.129","10","1265.92","2","93.615","69.22","51.188","18.0","0","INT","91 NSX Red"
"Jonathan Arbelaez","8","1","12","HTACSM","7","1","0.507","","5.158","0","9","1210.068","9","94.122","68.847","48.196","16.2","0","BEG","19 Civic Type-R White"
"Jonathan Vallejos","9","2","75","HTACSM","10","2","1.288","","6.446","1 Lap","8","1209.179","5","95.41","67.917","42.872","14.4","0","INT","02 EP3 Black"
"Ivar Ridgeway","10","6","365","","9","6","0.958","","7.404","54.155","9","1203.946","4","96.368","67.242","48.441","16.2","0","BEG","20 Velostar N Red"
"Daniel Gutierrez","11","7","92","","11","7","0.385","","7.789","5 Laps","4","715.99","4","96.753","66.975","36.202","7.2","0","BEG","15 Fiesta ST Orange"
"Yehia Zakaria","12","8","824","","15","9","0.564","","8.353","2:00.168","9","1269.959","4","97.317","66.587","45.923","16.2","0","BEG","04 M3 E46 Grey"
"Brian Bell","13","9","57","","13","8","1.375","","9.728","1:22.349","9","1232.14","7","98.692","65.659","47.332","16.2","0","INT","97 M3 White"
"Gene Atienza","14","1","55","Unknown","12","1","1.620","","11.348","0","7","1054.888","1","100.312","64.598","43.0","12.6","0","BEG","20 Civic Type-R Blue"
"Jordan Easter","15","1","27","86STR","14","1","1.398","","12.746","0","8","1197.959","4","101.71","63.711","43.274","14.4","0","BEG"
