"Event ID","Event Name","Started At","Ended At"
"280-800-2147484978-20221029","SV SoW 29-Oct-2022","2022-10-29 13:11:00 UTC","2022-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484979","SV SoW 29-Oct-2022","1073755064","Black 2","Practice","2022-10-29 17:20:00 UTC","2022-10-29 17:38:43 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-29-oct-2022/results/1073755064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Brad Wintermantle","1","1","303","MDC2","17","3","","","","0","10","1009.517","7","84.63","76.569","64.189","18.0","0","INT","04 Mustang GT Orange"
"Alex Ranarivelo","2","1","235","","3","2","0.107","","0.107","0","4","434.689","2","84.737","76.472","59.629","7.2","0","INT","16 Golf R White"
"Anthony Lozano","3","1","317","Unknown","6","1","0.042","","0.149","0","9","1012.126","3","84.779","76.434","57.621","16.2","0","BEG","17 Mustang GT Grey"
"Brian Reagan","4","2","23","","13","6","0.627","","0.776","9:09.408","9","984.097","7","85.406","75.873","59.262","16.2","0","INT","20 M2 Competition White"
"Jaime Salafranca","5","3","554","","2","1","0.224","","1.000","2.096","4","436.785","4","85.63","75.674","59.343","7.2","0","INT","22 Supra Silver"
"Brent Hecht","6","2","5","MDC2","1","1","0.059","","1.059","2 Laps","8","780.324","3","85.689","75.622","66.434","14.4","0","INT","05 Mustang Red"
"Allen Clark","7","1","78","86STR","4","1","2.549","","3.608","0","9","910.47","2","88.238","73.438","64.055","16.2","0","INT","13 FR-S White"
"Marvin Lopez","8","1","13","HTACS","14","2","0.231","","3.839","0","9","942.699","7","88.469","73.246","61.865","16.2","0","INT","02 S2000 Silver"
"Randy Lau","9","4","25","","12","5","0.037","","3.876","7:06.076","8","860.765","8","88.506","73.215","60.225","14.4","0","INT","20 WRX STI White"
"Christopher Campbell","10","3","68","MDC2","5","2","0.370","","4.246","1 Lap","9","944.184","3","88.876","72.911","61.768","16.2","0","INT","05 Mustang GT Grey"
"John Song","11","2","614","HTACS","7","1","0.042","","4.288","1 Lap","8","827.701","4","88.918","72.876","62.631","14.4","0","INT","07 S2000 Silver"
"Ricardo Santisteban","12","5","15","","8","3","1.039","","5.327","9:45.162","10","1019.851","10","89.957","72.034","63.539","18.0","0","INT","86 RX-7 Red"
"Brandon Son","13","6","8","","9","4","0.526","","5.853","5:39.585","7","774.274","2","90.483","71.616","58.584","12.6","0","INT","04 S2000 Silver"
"Steven Sickler","14","2","147","86STR","10","2","0.161","","6.014","50.18","9","960.65","3","90.644","71.488","60.709","16.2","0","INT","17 86 Blue"
"Ryan Teon","15","3","314","86STR","11","3","1.495","","7.509","1:43.391","9","1013.861","8","92.139","70.329","57.523","16.2","0","INT","19 86 Grey"
"Thomas Lai","16","7","28","","16","7","1.295","","8.804","9:13.986","9","988.675","7","93.434","69.354","58.988","16.2","0","INT","19 M2 Competition Black"
"Adam Johnston","17","1","24","86STK","15","1","0.325","","9.129","0","9","982.365","3","93.759","69.113","59.367","16.2","0","INT","19 BRZ Multicolor"
