"Event ID","Event Name","Started At","Ended At"
"280-800-2147484978-20221029","SV SoW 29-Oct-2022","2022-10-29 13:11:00 UTC","2022-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484979","SV SoW 29-Oct-2022","1073755070","Black 3","Practice","2022-10-29 19:20:00 UTC","2022-10-29 19:40:40 UTC","PROVISIONAL","9","https://racehero.io/events/sv-sow-29-oct-2022/results/1073755070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Brad Wintermantle","1","1","303","MDC2","1","1","","","","0","9","1096.772","1","84.148","77.007","53.174","16.2","0","INT","04 Mustang GT Orange"
"Jaime Salafranca","2","1","554","","3","1","0.026","","0.026","0","5","769.629","1","84.174","76.983","42.098","9.0","0","INT","22 Supra Silver"
"Brent Hecht","3","2","5","MDC2","4","2","1.581","","1.607","2 Laps","7","992.383","6","85.755","75.564","45.708","12.6","0","INT","05 Mustang Red"
"Anthony Lozano","4","1","317","Unknown","2","1","0.748","","2.355","0","9","1131.544","2","86.503","74.911","51.54","16.2","0","BEG","17 Mustang GT Grey"
"Randy Lau","5","2","25","","6","2","1.519","","3.874","5:12.11","8","1081.739","1","88.022","73.618","47.923","14.4","0","INT","20 WRX STI White"
"Marvin Lopez","6","1","13","HTACS","11","2","0.240","","4.114","0","9","1161.409","5","88.262","73.418","50.215","16.2","0","INT","02 S2000 Silver"
"Christopher Campbell","7","3","68","MDC2","7","3","0.110","","4.224","1:00.222","9","1156.994","9","88.372","73.326","50.406","16.2","0","INT","05 Mustang GT Grey"
"Allen Clark","8","1","78","86STR","5","1","0.175","","4.399","0","9","1143.728","1","88.547","73.181","50.991","16.2","0","INT","13 FR-S White"
"John Song","9","2","614","HTACS","8","1","0.350","","4.749","1 Lap","8","1080.527","6","88.897","72.893","47.977","14.4","0","INT","07 S2000 Silver"
"Steven Sickler","10","2","147","86STR","12","2","1.569","","6.318","1 Lap","8","1098.734","3","90.466","71.629","47.182","14.4","0","INT","17 86 Blue"
"Ricardo Santisteban","11","3","15","","9","3","0.393","","6.711","5:09.579","8","1079.208","5","90.859","71.319","48.035","14.4","0","INT","86 RX-7 Red"
"Ryan Teon","12","3","314","86STR","14","3","1.287","","7.998","1 Lap","8","1113.034","3","92.146","70.323","46.575","14.4","0","INT","19 86 Grey"
"Thomas Lai","13","4","28","","10","4","0.868","","8.866","5:45.796","8","1115.425","3","93.014","69.667","46.476","14.4","0","INT","19 M2 Competition Black"
"Adam Johnston","14","1","24","86STK","15","1","0.374","","9.240","0","8","1120.594","8","93.388","69.388","46.261","14.4","0","INT","19 BRZ Multicolor"
"Aimee Shackelford","15","5","87","","13","5","7.823","","17.063","6:14.946","7","1144.575","6","101.211","64.025","39.63","12.6","0","INT","02 MX-5 Miata Yellow"
