"Event ID","Event Name","Started At","Ended At"
"280-800-2147484978-20221029","SV SoW 29-Oct-2022","2022-10-29 13:11:00 UTC","2022-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484979","SV SoW 29-Oct-2022","1073755062","Purple 1","Practice","2022-10-29 16:40:00 UTC","2022-10-29 16:59:16 UTC","PROVISIONAL","9","https://racehero.io/events/sv-sow-29-oct-2022/results/1073755062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Stefan Niemczuk","1","1","334","MDC1","8","1","","","","0","9","1009.871","9","91.644","70.708","57.75","16.2","0","BEG","21 Mustang Mach 1 Grey"
"Robert Bell","2","1","69","","5","1","0.694","","0.694","0","9","1008.876","7","92.338","70.177","57.807","16.2","0","INT","02 Corvette C5 Blue"
"james moore","3","2","20","","13","8","1.622","","2.316","1 Lap","8","945.511","7","93.96","68.966","54.827","14.4","0","INT","91 NSX Red"
"Jace LaPierre","4","3","40","","10","5","0.025","","2.341","1 Lap","8","930.506","6","93.985","68.947","55.712","14.4","0","BEG","96 Corvette C4 Red"
"Bill Woolley","5","1","12","MDC2","1","1","0.168","","2.509","0","9","1020.332","9","94.153","68.824","57.158","16.2","0","INT","16 Mustang EcoBoost Blue"
"Brayton Estrada","6","4","88","","9","4","0.059","","2.568","1 Lap","8","927.215","4","94.212","68.781","55.909","14.4","0","INT","22 Velostar N White"
"Jonathan Arbelaez","7","1","12","HTACSM","4","2","0.176","","2.744","0","9","1008.423","9","94.388","68.653","57.833","16.2","0","BEG","19 Civic Type-R White"
"Brandon Vasquez","8","5","426","","14","9","0.180","","2.924","1 Lap","8","948.771","8","94.568","68.522","54.639","14.4","0","BEG"
"Ivar Ridgeway","9","6","365","","12","7","2.218","","5.142","1 Lap","8","953.676","8","96.786","66.952","54.358","14.4","0","BEG","20 Velostar N Red"
"Jonathan Vallejos","10","2","75","HTACSM","2","1","0.510","","5.652","1 Lap","8","925.57","7","97.296","66.601","56.009","14.4","0","INT","02 EP3 Black"
"Daniel Gutierrez","11","7","92","","11","6","0.294","","5.946","1 Lap","8","966.109","8","97.59","66.4","53.659","14.4","0","BEG","15 Fiesta ST Orange"
"Gene Atienza","12","1","55","Unknown","3","1","0.922","","6.868","0","8","936.402","6","98.512","65.779","55.361","14.4","0","BEG","20 Civic Type-R Blue"
"Brian Bell","13","8","57","","7","3","3.593","","10.461","1 Lap","8","990.287","7","102.105","63.464","52.348","14.4","0","INT","97 M3 White"
"Yehia Zakaria","14","9","824","","6","2","1.246","","11.707","1 Lap","8","976.24","8","103.351","62.699","53.102","14.4","0","BEG","04 M3 E46 Grey"
"Jordan Easter","15","1","27","86STR","15","","1.961","","13.668","0","5","980.255","5","105.312","61.531","33.053","9.0","0","BEG"
