"Event ID","Event Name","Started At","Ended At"
"280-800-2147484978-20221029","SV SoW 29-Oct-2022","2022-10-29 13:11:00 UTC","2022-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484979","SV SoW 29-Oct-2022","1073755066","Yellow 2","Practice","2022-10-29 18:00:00 UTC","2022-10-29 18:21:32 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sow-29-oct-2022/results/1073755066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Michael Tung","1","1","74","HTACS","1","1","","","","0","10","1126.967","1","87.383","74.156","57.499","18.0","0","INT","94 NSX Green"
"Nick Whiting","2","1","471","","14","9","2.370","","2.370","0","9","1143.078","6","89.753","72.198","51.02","16.2","0","INT","21 Supra Black"
"Christian Himmler","3","2","29","","4","2","0.189","","2.559","4 Laps","5","617.641","4","89.942","72.046","52.458","9.0","0","INT","14 Cayman S"
"Erik McIlhenney","4","3","385","","7","5","0.289","","2.848","51.229","11","1194.307","8","90.231","71.816","59.683","19.8","0","INT","07 Goblin Roadster Black"
"Denis Avramenko","5","4","49","","3","1","0.877","","3.725","32.813","11","1175.891","4","91.108","71.124","60.618","19.8","0","INT","11 335i White"
"Joe Ferfecki","6","2","831","HTACS","2","2","0.381","","4.106","0 Laps","10","1083.654","4","91.489","70.828","59.798","18.0","0","INT","05 S2000 Silver"
"Sebastian Echeverria","7","5","5","","5","3","0.378","","4.484","-1 Laps","10","1108.254","9","91.867","70.537","58.47","18.0","0","INT","06 MX-5 Miata Red"
"Edward McRae","8","6","72","","6","4","0.628","","5.112","-1 Laps","10","1100.307","5","92.495","70.058","58.893","18.0","0","INT","23 86 Grey"
"Shane Takehara","9","7","240","","8","6","1.060","","6.172","0 Laps","9","1113.757","9","93.555","69.264","52.363","16.2","0","BEG","91 MR2 Red"
"Erich Kuehn","10","1","70","86STK","9","1","0.569","","6.741","0","9","1068.477","6","94.124","68.845","54.582","16.2","0","INT","17 BRZ Blue"
"Timothy Wills DeTone","11","3","846","HTACS","12","3","2.071","","8.812","9.752","9","1136.719","6","96.195","67.363","51.306","16.2","0","INT","07 Fit Black"
"Christopher Chen","12","1","264","86STR","13","1","0.533","","9.345","0","10","1181.748","6","96.728","66.992","54.834","18.0","0","BEG","15 FR-S Yellow"
"Joe Ollar","13","8","5","","10","7","0.070","","9.415","0 Laps","9","1090.264","3","96.798","66.944","53.492","16.2","0","INT","05 Z4 Silver"
"Aimee Shackelford","14","9","87","","11","8","7.854","","17.269","23.621","9","1166.699","9","104.652","61.92","49.987","16.2","0","INT","02 MX-5 Miata Yellow"
