"Event ID","Event Name","Started At","Ended At"
"280-800-2147484978-20221029","SV SoW 29-Oct-2022","2022-10-29 13:11:00 UTC","2022-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484979","SV SoW 29-Oct-2022","1073755063","Red 2","Practice","2022-10-29 17:00:00 UTC","2022-10-29 17:20:47 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sow-29-oct-2022/results/1073755063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Daniel Berlind","1","1","0","","1","1","","","","0","10","1007.627","1","79.927","81.074","64.31","18.0","0","CB","16 911 GT3 RS Blue"
"taylor fenstermacher","2","1","823","MDC1","3","1","1.963","","1.963","0","4","419.041","2","81.89","79.131","61.856","7.2","0","ADV","16 Mustang GT Black"
"Robert Burch","3","1","157","HTACRM","2","1","0.372","","2.335","0","10","913.368","4","82.262","78.773","70.946","18.0","0","ADV","03 S2000 Silver"
"Carl Fout","4","2","60","MDC1","8","3","0.176","","2.511","1:34.235","5","513.276","3","82.438","78.605","63.124","9.0","0","CB","20 Mustang Shelby"
"Mark Luton","5","3","768","MDC1","18","","0.241","","2.752","10:05.47","2","1024.511","2","82.679","78.375","12.65","3.6","0","ADV","18 Shelby GT350R Blue"
"Noah Gaither","6","2","528","HTACRM","4","2","0.245","","2.997","39.948","10","953.316","9","82.924","78.144","67.973","18.0","0","ADV","19 Civic Type-R Grey"
"RYAN DELGROSSO","7","1","70","HTACSM","6","1","0.084","","3.081","0","11","1020.419","10","83.008","78.065","69.854","19.8","0","ADV","05 S2000"
"vicken atarian","8","4","550","MDC1","15","4","0.456","","3.537","9:12.73","9","971.771","9","83.464","77.638","60.014","16.2","0","ADV","18 Mustang GT Black"
"Shane Lathrop","9","5","37","MDC1","7","2","0.079","","3.616","6:02.955","8","781.996","2","83.543","77.565","66.292","14.4","0","ADV","17 Mustang Shelby Grey"
"Thomas Thronson","10","1","406","MDC2","5","1","0.011","","3.627","0","11","1036.458","10","83.554","77.555","68.773","19.8","0","ADV","14 Mustang GT Grey"
"Mike Kang","11","1","80","86ULM","13","1","1.056","","4.683","0","10","976.798","6","84.61","76.587","66.339","18.0","0","ADV","22 BRZ White"
"Clement Kwong","12","1","8","HTACS","17","","0.788","","5.471","0","6","908.692","6","85.398","75.88","42.787","10.8","0","ADV","93 Civic White"
"Kevin Schweigert","13","1","83","86STR","14","1","0.404","","5.875","0","7","800.555","1","85.802","75.523","56.661","12.6","0","ADV","22 86"
"John Simon","14","2","108","","11","3","0.337","","6.212","0 Laps","10","974.769","10","86.139","75.227","66.477","18.0","0","ADV","03 Corvette Z06 Blue"
"Jonathan Perrin","15","3","17","","9","2","0.074","","6.286","0 Laps","10","980.167","6","86.213","75.163","66.111","18.0","0","CB","16 911 GT3 Silver"
"David Dunst","16","2","227","MDC2","10","2","0.466","","6.752","4 Laps","7","726.032","3","86.679","74.759","62.477","12.6","0","12 Mustang Blue"
"CHRIS HOUDRE","17","4","65","","16","","0.227","","6.979","3 Laps","7","877.48","6","86.906","74.563","51.693","12.6","0","ADV"
"RON DEBLAUW","18","5","129","","12","4","12.795","","19.774","4 Laps","6","810.402","6","99.701","64.994","47.976","10.8","0","ADV","94 Mustang GT White"
"Ashley Briscoe","19","3","54","MDC2","18","","1:09.081","","1:28.855","10 Laps","1","949.77","1","168.782","38.393","6.823","1.8","0","ADV","11 Mustang GT White"
"Jace LaPierre","20","6","40","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","96 Corvette C4 Red"
"Gene Atienza","21","1","55","Unknown","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","20 Civic Type-R Blue"
"Jonathan Vallejos","22","2","75","HTACSM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","02 EP3 Black"
"Brayton Estrada","23","7","88","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","22 Velostar N White"
