"Event ID","Event Name","Started At","Ended At"
"280-800-2147484978-20221029","SV SoW 29-Oct-2022","2022-10-29 13:11:00 UTC","2022-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484979","SV SoW 29-Oct-2022","1073755076","Black 4","Practice","2022-10-29 21:20:00 UTC","2022-10-29 21:39:52 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sow-29-oct-2022/results/1073755076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Brent Hecht","1","1","5","MDC2","1","1","","","","0","7","705.156","3","84.829","76.389","64.326","12.6","0","INT","05 Mustang Red"
"Anthony Lozano","2","1","317","Unknown","2","1","1.797","","1.797","0","9","1148.346","2","86.626","74.804","50.786","16.2","0","BEG","17 Mustang GT Grey"
"Marvin Lopez","3","1","13","HTACS","3","1","1.097","","2.894","0","11","1084.632","5","87.723","73.869","65.718","19.8","0","INT","02 S2000 Silver"
"Allen Clark","4","1","78","86STR","5","1","0.449","","3.343","0","11","1099.51","1","88.172","73.493","64.829","19.8","0","INT","13 FR-S White"
"Christopher Campbell","5","2","68","MDC2","4","2","0.426","","3.769","6:24.931","11","1090.087","2","88.598","73.139","65.389","19.8","0","INT","05 Mustang GT Grey"
"Steven Sickler","6","2","147","86STR","7","2","1.691","","5.460","1 Lap","10","1067.286","9","90.289","71.77","60.715","18.0","0","INT","17 86 Blue"
"Ricardo Santisteban","7","1","15","","8","2","0.303","","5.763","0","11","1136.956","11","90.592","71.529","62.694","19.8","0","INT","86 RX-7 Red"
"Thomas Lai","8","2","28","","10","3","0.606","","6.369","1 Lap","10","1072.62","8","91.198","71.054","60.413","18.0","0","INT","19 M2 Competition Black"
"Ryan Teon","9","3","314","86STR","9","3","1.497","","7.866","2 Laps","9","1078.083","3","92.695","69.907","54.096","16.2","0","INT","19 86 Grey"
"Brandon Son","10","3","8","","6","1","0.219","","8.085","4 Laps","7","797.944","3","92.914","69.742","56.846","12.6","0","INT","04 S2000 Silver"
"Adam Johnston","11","1","24","86STK","11","1","1.242","","9.327","0","10","1088.512","3","94.156","68.822","59.531","18.0","0","INT","19 BRZ Multicolor"
