"Event ID","Event Name","Started At","Ended At"
"280-800-2147484978-20221029","SV SoW 29-Oct-2022","2022-10-29 13:11:00 UTC","2022-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484979","SV SoW 29-Oct-2022","1073755077","Green 4","Practice","2022-10-29 21:40:00 UTC","2022-10-29 21:58:55 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sow-29-oct-2022/results/1073755077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Joseph Coker","1","1","171","","3","1","","","","0","11","1103.07","4","83.602","77.51","64.62","19.8","0","ADV"
"Carl Fout","2","1","60","MDC1","1","1","0.292","","0.292","0","11","1071.059","8","83.894","77.24","66.551","19.8","0","CB","20 Mustang Shelby"
"FERNANDO MUGA","3","1","41","HTACSM","2","1","0.044","","0.336","0","9","918.584","5","83.938","77.2","63.489","16.2","0","ADV","06 S2000 Blue"
"Paul Parquette","4","2","529","HTACSM","4","2","1.034","","1.370","2:54.229","11","1092.813","7","84.972","76.26","65.226","19.8","0","ADV","07 S2000 Yellow"
"Jaron Daugherty","5","2","2","","10","3","0.802","","2.172","1 Lap","10","1080.522","5","85.774","75.547","59.971","18.0","0","ADV","19 M2 Silver"
"Johnny Valencia","6","3","77","","12","","1.161","","3.333","2 Laps","9","1084.774","6","86.935","74.538","53.762","16.2","0","ADV","99 M3 E36 Blue"
"jared reyes","7","3","118","HTACSM","9","3","1.978","","5.311","1 Lap","8","891.907","4","88.913","72.88","58.123","14.4","0","ADV","93 Civic Red"
"Frank Alfaro","8","1","21","86STR","5","1","0.155","","5.466","0","10","1064.335","6","89.068","72.753","60.883","18.0","0","ADV","17 BRZ Silver"
"Luke Daley","9","1","117","86STK","8","1","0.488","","5.954","0","4","522.539","4","89.556","72.357","49.604","7.2","0","ADV","18 BRZ Silver"
"Scott Irwin","10","2","878","86STR","7","2","0.981","","6.935","34.168","10","1098.503","4","90.537","71.573","58.989","18.0","0","ADV","20 86 Silver"
"Tyler Hupp","11","4","44","","6","2","1.049","","7.984","3 Laps","8","889.401","7","91.586","70.753","58.286","14.4","0","ADV","17 MX-5 Miata Red"
"Ryan Daugherty","12","5","4","","11","4","0.158","","8.142","2 Laps","9","1080.86","6","91.744","70.631","53.957","16.2","0","ADV","19 911 GTS White"
