"Event ID","Event Name","Started At","Ended At"
"280-800-2147484978-20221029","SV SoW 29-Oct-2022","2022-10-29 13:11:00 UTC","2022-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484979","SV SoW 29-Oct-2022","1073755067","Blue 2","Practice","2022-10-29 18:20:00 UTC","2022-10-29 18:38:35 UTC","PROVISIONAL","8","https://racehero.io/events/sv-sow-29-oct-2022/results/1073755067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Garoon J Gibbs-Racho","1","1","777","","3","2","","","","0","7","1091.477","7","108.627","59.654","41.558","12.6","0"
"Mike Kang","2","1","80","86ULM","1","1","1.223","","1.223","0","8","1090.801","1","109.85","58.99","47.525","14.4","0","ADV","22 BRZ White"
"Michael Bodensteiner","3","2","48","","2","1","0.002","","1.225","1.099","8","1092.576","7","109.852","58.988","47.448","14.4","0","X","22 911 Turbo S Black"
"Victor Anastasia","4","3","13","","6","4","2.084","","3.309","-1 Laps","8","1083.723","4","111.936","57.89","47.835","14.4","0","X","17 ATS-V Blue"
"Stephen Ellis","5","1","556","86MOD","5","1","0.983","","4.292","0","8","1081.008","4","112.919","57.386","47.955","14.4","0","ADV","20 86 Green"
"Tyler Hupp","6","4","44","","4","3","2.949","","7.241","1 Lap","6","1030.294","5","115.868","55.926","37.737","10.8","0","ADV","17 MX-5 Miata Red"
"Paul Nishiie","7","5","245","","14","8","1.638","","8.879","0 Laps","7","1072.052","7","117.506","55.146","42.311","12.6","0","X"
"Richard Avila","8","6","21","","9","5","0.411","","9.290","0 Laps","7","1022.957","3","117.917","54.954","44.342","12.6","0","X","98 Integra GSR Blue"
"johnny son","9","7","71","","10","6","0.106","","9.396","0 Laps","7","1021.489","7","118.023","54.905","44.406","12.6","0","X","92 Civic Si"
"David Queyrel","10","8","33","","12","7","0.176","","9.572","0 Laps","7","1026.954","3","118.199","54.823","44.169","12.6","0","X","17 M3 Black"
"Rafael Romo","11","9","32","","15","9","0.134","","9.706","0 Laps","7","1073.747","7","118.333","54.761","42.245","12.6","0","X","03 350Z Black"
"Paul Parquette","12","1","529","HTACSM","11","2","0.366","","10.072","0","7","1023.909","7","118.699","54.592","44.301","12.6","0","ADV","07 S2000 Yellow"
"Kevin Schweigert","13","1","83","86STR","13","1","0.045","","10.117","0","7","1071.201","2","118.744","54.571","42.345","12.6","0","ADV","22 86"
"Luke Daley","14","1","117","86STK","7","1","0.410","","10.527","0","7","1019.571","7","119.154","54.383","44.489","12.6","0","ADV","18 BRZ Silver"
"Sean Ashcraft","15","2","7","HTACSM","8","1","0.440","","10.967","0 Laps","7","1020.892","7","119.594","54.183","44.432","12.6","0","X","18 Accord Red"
