"Event ID","Event Name","Started At","Ended At"
"280-800-2147484978-20221029","SV SoW 29-Oct-2022","2022-10-29 13:11:00 UTC","2022-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484979","SV SoW 29-Oct-2022","1073755060","Yellow 1","Practice","2022-10-29 16:00:00 UTC","2022-10-29 16:20:08 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-29-oct-2022/results/1073755060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Michael Tung","1","1","74","HTACS","16","","","","","0","4","1048.614","2","88.166","73.498","24.718","7.2","0","INT","94 NSX Green"
"Marvin Lopez","2","2","13","HTACS","5","1","0.251","","0.251","1.64","8","1050.254","8","88.417","73.289","49.359","14.4","0","INT","02 S2000 Silver"
"Anthony Lozano","3","1","317","Unknown","4","1","0.702","","0.953","0","10","1033.868","4","89.119","72.712","62.677","18.0","0","BEG","17 Mustang GT Grey"
"FERNANDO MUGA","4","1","41","HTACSM","17","","2.359","","3.312","0","3","1033.654","2","91.478","70.837","18.807","5.4","0","ADV","06 S2000 Blue"
"Nick Whiting","5","1","471","","14","8","0.494","","3.806","0","9","1041.981","8","91.972","70.456","55.97","16.2","0","INT","21 Supra Black"
"Joe Ferfecki","6","3","831","HTACS","11","3","0.211","","4.017","-5 Laps","9","1024.209","7","92.183","70.295","56.942","16.2","0","INT","05 S2000 Silver"
"Denis Avramenko","7","2","49","","1","1","0.303","","4.320","15.14","10","1057.121","4","92.486","70.065","61.299","18.0","0","INT","11 335i White"
"Christian Himmler","8","3","29","","3","3","0.032","","4.352","0 Laps","9","1006.019","9","92.518","70.04","57.971","16.2","0","INT","14 Cayman S"
"Sebastian Echeverria","9","4","5","","6","4","0.383","","4.735","0 Laps","9","1017.829","6","92.901","69.752","57.298","16.2","0","INT","06 MX-5 Miata Red"
"Edward McRae","10","5","72","","10","5","0.544","","5.279","0 Laps","9","1025.584","7","93.445","69.346","56.865","16.2","0","INT","23 86 Grey"
"Erik McIlhenney","11","6","385","","14","","0.214","","5.493","33.686","8","1075.667","6","93.659","69.187","48.193","14.4","0","INT","07 Goblin Roadster Black"
"Shane Takehara","12","7","240","","2","2","0.569","","6.062","2 Laps","7","1027.456","3","94.228","68.769","44.148","12.6","0","BEG","91 MR2 Red"
"Erich Kuehn","13","1","70","86STK","7","1","1.181","","7.243","0","9","1032.706","7","95.409","67.918","56.473","16.2","0","INT","17 BRZ Blue"
"Timothy Wills DeTone","14","4","846","HTACS","8","2","2.079","","9.322","32.755","9","1081.369","5","97.488","66.47","53.932","16.2","0","INT","07 Fit Black"
"Joe Ollar","15","8","5","","12","6","1.234","","10.556","3 Laps","6","996.156","6","98.722","65.639","39.03","10.8","0","INT","05 Z4 Silver"
"Christopher Chen","16","1","264","86STR","9","1","1.726","","12.282","0","9","1089.582","7","100.448","64.511","53.525","16.2","0","BEG","15 FR-S Yellow"
"Aimee Shackelford","17","9","87","","13","7","12.786","","25.068","52.146","8","1094.127","7","113.234","57.227","47.38","14.4","0","INT","02 MX-5 Miata Yellow"
