"Event ID","Event Name","Started At","Ended At"
"280-800-2147484978-20221029","SV SoW 29-Oct-2022","2022-10-29 13:11:00 UTC","2022-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484979","SV SoW 29-Oct-2022","1073755065","Green 2","Practice","2022-10-29 17:40:00 UTC","2022-10-29 17:58:22 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sow-29-oct-2022/results/1073755065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Daniel Berlind","1","1","0","","1","1","","","","0","9","812.833","2","79.439","81.572","71.749","16.2","0","CB","16 911 GT3 RS Blue"
"David Ishida","2","2","35","","18","","1.516","","1.516","2:47.259","8","980.092","4","80.955","80.044","52.893","14.4","0"
"Carl Fout","3","1","60","MDC1","2","1","1.138","","2.654","0","6","585.002","2","82.093","78.935","66.461","10.8","0","CB","20 Mustang Shelby"
"Tommy Seth-Hunter","4","1","95","MDC2","4","1","0.783","","3.437","0","6","597.246","2","82.876","78.189","65.099","10.8","0","ADV","20 Mustang Grey"
"FERNANDO MUGA","5","1","41","HTACSM","7","2","0.946","","4.383","0","11","1041.17","6","83.822","77.307","68.461","19.8","0","ADV","06 S2000 Blue"
"Joseph Coker","6","3","171","","11","4","0.026","","4.409","2:46.63","10","979.463","10","83.848","77.283","66.159","18.0","0","ADV"
"Jonathan Perrin","7","4","17","","3","2","0.763","","5.172","3:40.94","11","1033.773","11","84.611","76.586","68.951","19.8","0","CB","16 911 GT3 Silver"
"Kai Workman","8","1","143","HTACS","16","1","0.173","","5.345","0","6","759.621","4","84.784","76.43","51.183","10.8","0","ADV","06 S2000 Black"
"Paul Parquette","9","2","529","HTACSM","5","1","0.326","","5.671","8.998","11","1050.168","6","85.11","76.137","67.875","19.8","0","ADV","07 S2000 Yellow"
"Stephen Ellis","10","1","556","86MOD","6","1","0.749","","6.420","0","4","444.241","4","85.859","75.473","58.347","7.2","0","ADV","20 86 Green"
"Jaron Daugherty","11","5","2","","14","6","0.417","","6.837","3:18.123","10","1010.956","3","86.276","75.108","64.098","18.0","0","ADV","19 M2 Silver"
"Johnny Valencia","12","6","77","","8","3","0.614","","7.451","2:53.795","10","986.628","7","86.89","74.577","65.678","18.0","0","ADV","99 M3 E36 Blue"
"Jinsung Lee","13","2","705","HTACS","17","2","0.149","","7.600","4.391","7","764.012","6","87.039","74.449","59.371","12.6","0","ADV","04 S2000"
"Kevin Schweigert","14","1","83","86STR","19","","0.743","","8.343","0","5","1053.666","2","87.782","73.819","30.75","9.0","0","ADV","22 86"
"Frank Alfaro","15","2","21","86STR","9","1","0.400","","8.743","-5 Laps","10","1047.707","10","88.182","73.484","61.849","18.0","0","ADV","17 BRZ Silver"
"Ryan Daugherty","16","7","4","","15","7","1.568","","10.311","2:38.087","9","970.92","8","89.75","72.201","60.067","16.2","0","ADV","19 911 GTS White"
"Tyler Hupp","17","8","44","","12","5","0.270","","10.581","3:36.946","10","1029.779","10","90.02","71.984","62.926","18.0","0","ADV","17 MX-5 Miata Red"
"Luke Daley","18","1","117","86STK","10","1","0.220","","10.801","0","5","574.042","3","90.24","71.809","56.442","9.0","0","ADV","18 BRZ Silver"
"Scott Irwin","19","3","878","86STR","13","2","0.564","","11.365","-4 Laps","9","979.671","3","90.804","71.362","59.53","16.2","0","ADV","20 86 Silver"
"Nicholas Vassilakis","20","2","9","MDC2","0","","","","","6 Laps","0","120.79","0","0.0","0.0","0.0","0.0","0","ADV","99 Mustang GT Yellow"
