"Event ID","Event Name","Started At","Ended At"
"280-800-2147484978-20221029","SV SoW 29-Oct-2022","2022-10-29 13:11:00 UTC","2022-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484979","SV SoW 29-Oct-2022","1073755057","Red 1","Practice","2022-10-29 15:00:00 UTC","2022-10-29 15:20:02 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sow-29-oct-2022/results/1073755057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Mark Luton","1","1","768","MDC1","4","1","","","","0","7","674.782","2","80.056","80.943","67.222","12.6","0","ADV","18 Shelby GT350R Blue"
"Daniel Berlind","2","1","0","","8","1","0.201","","0.201","0","11","1008.115","5","80.257","80.741","70.706","19.8","0","CB","16 911 GT3 RS Blue"
"Robert Burch","3","1","157","HTACRM","2","1","1.250","","1.451","0","11","1028.503","11","81.507","79.502","69.305","19.8","0","ADV","03 S2000 Silver"
"taylor fenstermacher","4","2","823","MDC1","5","2","0.681","","2.132","2 Laps","5","530.181","3","82.188","78.844","61.111","9.0","0","ADV","16 Mustang GT Black"
"Noah Gaither","5","2","528","HTACRM","3","2","0.781","","2.913","6 Laps","5","534.448","3","82.969","78.101","60.623","9.0","0","ADV","19 Civic Type-R Grey"
"Thomas Thronson","6","1","406","MDC2","10","2","0.347","","3.260","0","10","974.951","9","83.316","77.776","66.465","18.0","0","ADV","14 Mustang GT Grey"
"RYAN DELGROSSO","7","1","70","HTACSM","1","1","0.184","","3.444","0","10","940.787","10","83.5","77.605","68.879","18.0","0","ADV","05 S2000"
"Shane Lathrop","8","3","37","MDC1","11","3","0.408","","3.852","3 Laps","4","478.626","3","83.908","77.227","54.155","7.2","0","ADV","17 Mustang Shelby Grey"
"Carl Fout","9","4","60","MDC1","15","4","0.071","","3.923","6:44.886","11","1079.668","10","83.979","77.162","66.02","19.8","0","CB","20 Mustang Shelby"
"Ashley Briscoe","10","2","54","MDC2","6","1","1.239","","5.162","1:29.455","11","1064.406","9","85.218","76.04","66.967","19.8","0","ADV","11 Mustang GT White"
"Mike Kang","11","1","80","86ULM","16","1","0.163","","5.325","0","10","1015.16","10","85.381","75.895","63.832","18.0","0","ADV","22 BRZ White"
"Kevin Schweigert","12","1","83","86STR","7","1","0.031","","5.356","0","10","1007.387","7","85.412","75.868","64.325","18.0","0","ADV","22 86"
"Clement Kwong","13","1","8","HTACS","14","1","0.170","","5.526","0","7","767.062","7","85.582","75.717","59.135","12.6","0","ADV","93 Civic White"
"David Dunst","14","3","227","MDC2","12","3","0.703","","6.229","49.472","10","1024.423","10","86.285","75.1","63.255","18.0","0","12 Mustang Blue"
"Jonathan Perrin","15","2","17","","9","2","0.870","","7.099","1.2","10","1009.315","9","87.155","74.35","64.202","18.0","0","CB","16 911 GT3 Silver"
"CHRIS HOUDRE","16","3","65","","18","","0.190","","7.289","5 Laps","6","956.276","6","87.345","74.189","40.658","10.8","0","ADV"
"John Simon","17","4","108","","17","4","0.360","","7.649","38.034","10","1046.149","9","87.705","73.884","61.941","18.0","0","ADV","03 Corvette Z06 Blue"
"RON DEBLAUW","18","5","129","","13","3","15.038","","22.687","8 Laps","3","1000.871","2","102.743","63.07","19.423","5.4","0","ADV","94 Mustang GT White"
