"Event ID","Event Name","Started At","Ended At"
"280-800-2147484978-20221029","SV SoW 29-Oct-2022","2022-10-29 13:11:00 UTC","2022-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484979","SV SoW 29-Oct-2022","1073755059","Green 1","Practice","2022-10-29 15:40:00 UTC","2022-10-29 15:59:19 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sow-29-oct-2022/results/1073755059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Daniel Berlind","1","1","0","","2","1","","","","0","11","1012.494","11","79.763","81.241","70.4","19.8","0","CB","16 911 GT3 RS Blue"
"Carl Fout","2","1","60","MDC1","11","1","3.030","","3.030","0","7","728.091","5","82.793","78.267","62.3","12.6","0","CB","20 Mustang Shelby"
"Tommy Seth-Hunter","3","1","95","MDC2","4","1","1.128","","4.158","0","8","815.361","5","83.921","77.215","63.579","14.4","0","ADV","20 Mustang Grey"
"Jonathan Perrin","4","2","17","","3","2","0.459","","4.617","49.722","11","1062.216","8","84.38","76.795","67.105","19.8","0","CB","16 911 GT3 Silver"
"Kai Workman","5","1","143","HTACS","1","1","1.057","","5.674","0","10","1021.451","10","85.437","75.845","63.439","18.0","0","ADV","06 S2000 Black"
"Paul Parquette","6","1","529","HTACSM","16","","0.821","","6.495","0","9","1070.937","9","86.258","75.123","54.457","16.2","0","ADV","07 S2000 Yellow"
"Stephen Ellis","7","1","556","86MOD","12","1","0.058","","6.553","0","6","667.247","5","86.316","75.073","58.269","10.8","0","ADV","20 86 Green"
"Johnny Valencia","8","3","77","","8","4","1.396","","7.949","21.747","10","1034.241","10","87.712","73.878","62.655","18.0","0","ADV","99 M3 E36 Blue"
"Frank Alfaro","9","1","21","86STR","5","1","0.681","","8.630","0","10","1041.749","5","88.393","73.309","62.203","18.0","0","ADV","17 BRZ Silver"
"Joseph Coker","10","4","171","","17","","0.131","","8.761","24.521","8","1037.015","7","88.524","73.2","49.99","14.4","0","ADV"
"Luke Daley","11","1","117","86STK","6","1","0.796","","9.557","0","6","893.948","4","89.32","72.548","43.492","10.8","0","ADV","18 BRZ Silver"
"Jinsung Lee","12","2","705","HTACS","18","","0.128","","9.685","6 Laps","4","824.392","4","89.448","72.444","31.441","7.2","0","ADV","04 S2000"
"Ryan Daugherty","13","5","4","","14","5","0.940","","10.625","20.18","9","1032.674","9","90.388","71.691","56.475","16.2","0","ADV","19 911 GTS White"
"jared reyes","14","2","118","HTACSM","13","1","0.054","","10.679","7 Laps","2","329.724","2","90.442","71.648","39.306","3.6","0","ADV","93 Civic Red"
"Jaron Daugherty","15","6","2","","15","6","0.688","","11.367","48.501","8","1060.995","7","91.13","71.107","48.86","14.4","0","ADV","19 M2 Silver"
"Tyler Hupp","16","7","44","","7","3","0.360","","11.727","18.552","8","1031.046","8","91.49","70.827","50.279","14.4","0","ADV","17 MX-5 Miata Red"
"Scott Irwin","17","2","878","86STR","9","2","0.048","","11.775","3 Laps","7","786.595","3","91.538","70.79","57.666","12.6","0","ADV","20 86 Silver"
"Nicholas Vassilakis","18","2","9","MDC2","10","2","4.041","","15.816","5 Laps","3","420.137","2","95.579","67.797","46.271","5.4","0","ADV","99 Mustang GT Yellow"
