"Event ID","Event Name","Started At","Ended At"
"280-800-2147484978-20221029","SV SoW 29-Oct-2022","2022-10-29 13:11:00 UTC","2022-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484979","SV SoW 29-Oct-2022","1073755074","Purple 3","Practice","2022-10-29 20:40:00 UTC","2022-10-29 21:00:36 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-29-oct-2022/results/1073755074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Stefan Niemczuk","1","1","334","MDC1","1","1","","","","0","10","1105.453","8","89.426","72.462","58.619","18.0","0","BEG","21 Mustang Mach 1 Grey"
"Brayton Estrada","2","1","88","","3","1","1.501","","1.501","0","10","1118.509","8","90.927","71.266","57.934","18.0","0","INT","22 Velostar N White"
"Bill Woolley","3","1","12","MDC2","2","1","0.116","","1.617","0","10","1116.53","9","91.043","71.175","58.037","18.0","0","INT","16 Mustang EcoBoost Blue"
"Robert Bell","4","2","69","","4","2","0.379","","1.996","1 Lap","9","1111.499","4","91.422","70.88","52.47","16.2","0","INT","02 Corvette C5 Blue"
"Jonathan Arbelaez","5","1","12","HTACSM","7","1","0.575","","2.571","0","9","1134.58","4","91.997","70.437","51.402","16.2","0","BEG","19 Civic Type-R White"
"Jace LaPierre","6","3","40","","5","3","1.735","","4.306","1 Lap","9","1060.956","8","93.732","69.133","54.969","16.2","0","BEG","96 Corvette C4 Red"
"james moore","7","4","20","","6","4","1.052","","5.358","2 Laps","8","974.53","2","94.784","68.366","53.195","14.4","0","INT","91 NSX Red"
"Jonathan Vallejos","8","2","75","HTACSM","8","2","0.562","","5.920","0.845","9","1135.425","9","95.346","67.963","51.364","16.2","0","INT","02 EP3 Black"
"Ivar Ridgeway","9","5","365","","9","5","0.329","","6.249","1 Lap","9","1080.457","1","95.675","67.729","53.977","16.2","0","BEG","20 Velostar N Red"
"Yehia Zakaria","10","6","824","","11","7","0.009","","6.258","1 Lap","9","1111.076","9","95.684","67.723","52.49","16.2","0","BEG","04 M3 E46 Grey"
"Brian Bell","11","7","57","","10","6","2.795","","9.053","1 Lap","9","1107.306","1","98.479","65.801","52.668","16.2","0","INT","97 M3 White"
"Jordan Easter","12","1","27","86STR","12","1","2.921","","11.974","0","8","1066.725","1","101.4","63.905","48.597","14.4","0","BEG"
