"Event ID","Event Name","Started At","Ended At"
"280-800-2147484978-20221029","SV SoW 29-Oct-2022","2022-10-29 13:11:00 UTC","2022-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484979","SV SoW 29-Oct-2022","1073755072","Yellow 3","Practice","2022-10-29 20:00:00 UTC","2022-10-29 20:20:09 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-29-oct-2022/results/1073755072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Michael Tung","1","1","74","HTACS","1","1","","","","0","10","1141.548","1","86.626","74.804","56.765","18.0","0","INT","94 NSX Green"
"Nick Whiting","2","1","471","","2","1","3.218","","3.218","0","9","1091.99","1","89.844","72.125","53.407","16.2","0","INT","21 Supra Black"
"Christian Himmler","3","2","29","","3","2","0.176","","3.394","5 Laps","4","616.37","1","90.02","71.984","42.053","7.2","0","INT","14 Cayman S"
"Erik McIlhenney","4","3","385","","4","3","0.614","","4.008","1.021","9","1093.011","1","90.634","71.496","53.357","16.2","0","INT","07 Goblin Roadster Black"
"Sebastian Echeverria","5","4","5","","6","5","1.362","","5.370","1 Lap","8","1013.722","8","91.996","70.438","51.138","14.4","0","INT","06 MX-5 Miata Red"
"Denis Avramenko","6","5","49","","5","4","0.087","","5.457","4.553","9","1096.543","4","92.083","70.371","53.185","16.2","0","INT","11 335i White"
"Shane Takehara","7","6","240","","8","7","0.297","","5.754","4 Laps","5","738.484","3","92.38","70.145","43.874","9.0","0","BEG","91 MR2 Red"
"Edward McRae","8","7","72","","7","6","0.117","","5.871","17.407","9","1109.397","5","92.497","70.056","52.569","16.2","0","INT","23 86 Grey"
"Erich Kuehn","9","1","70","86STK","9","1","2.212","","8.083","0","9","1140.549","6","94.709","68.42","51.133","16.2","0","INT","17 BRZ Blue"
"Christopher Chen","10","1","264","86STR","12","1","2.061","","10.144","0","8","1075.039","6","96.77","66.963","48.222","14.4","0","BEG","15 FR-S Yellow"
"Joe Ollar","11","8","5","","11","8","0.237","","10.381","1 Lap","8","1085.509","6","97.007","66.799","47.756","14.4","0","INT","05 Z4 Silver"
"Timothy Wills DeTone","12","2","846","HTACS","10","2","2.193","","12.574","6 Laps","4","682.172","2","99.2","65.323","37.996","7.2","0","INT","07 Fit Black"
"Aimee Shackelford","13","9","87","","13","9","8.073","","20.647","1:18.92","8","1170.91","3","107.273","60.407","44.273","14.4","0","INT","02 MX-5 Miata Yellow"
"Joe Ferfecki","14","3","831","HTACS","0","","","","","10 Laps","0","260.015","0","0.0","0.0","0.0","0.0","0","INT","05 S2000 Silver"
